Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,10,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,225,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,2,215,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,221,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,217,,,,
6,up,Bob Marley & The Wailers,Jamming,7,5,194,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,4,214,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,205,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,5,201,,,,
10,up,Busy Signal,Happy Birthday,19,3,5,,,,
11,up,Notch,Nuttin Nuh Go So,35,2,132,,,,
12,down,Bob Marley & The Wailers,Stir It Up,10,10,144,,,,
13,-,Morgan Heritage,Down By the River,-,13,22,,,,
14,up,Kevin Lyttle,Turn Me On,17,2,225,,,,
15,up,Gyptian,Hold You (Hold Yuh),22,2,225,,,,
16,up,UB40,Gimme Some Kinda Sign (feat. Gilly G),26,16,2,,,,
17,down,The Wailers,"Get Up, Stand Up",13,13,62,,,,
18,down,Bob Marley & The Wailers,Exodus,11,11,21,,,,
19,up,Harry J All-Stars,Liquidator,48,18,31,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,1,147,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),20,3,225,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,208,,,,
23,up,The Specials,Ghost Town,45,1,74,,,,
24,-,Maxi Priest,Close to You,-,9,94,,,,
25,up,"Shenseea, Masicka & Di Genius",Hit & Run,37,3,6,,,,
26,up,M Dot R,Turn Red,69,1,17,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,177,,,,
28,up,Bob Marley & The Wailers,Simmer Down,66,28,3,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,12,9,107,,,,
30,down,The Wailers,I Shot the Sheriff,14,14,77,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,18,2,225,,,,
32,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,4,3,,,,
33,up,Dexta Daps,Shabba Madda Pot,50,6,17,,,,
34,down,Shabba Ranks,Mr. Loverman,24,7,132,,,,
35,-,UB40,"Red Red Wine (Edit) [Remastered]""",-,25,4,,,,
36,-,YG Marley,Praise Jah In the Moonlight (Live),-,33,1,,,,
37,down,Vybz Kartel,Summer Time,28,3,201,,,,
38,-,Joel Star,Soucouyant,-,38,1,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,138,,,,
40,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,36,,,,
41,-,Wayne Wonder,No Letting Go,-,3,194,,,,
42,-,Black Slate,Amigo,-,2,14,,,,
43,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,60,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,7,176,,,,
45,-,Million Stylez,Miss Fatty,-,30,8,,,,
46,-,Millie,My Boy Lollipop,-,9,79,,,,
47,-,Madness,One Step Beyond,-,5,172,,,,
48,up,Aswad,Don't Turn Around,55,6,80,,,,
49,-,Shenseea,Shen Yeng Anthem,-,30,13,,,,
50,-,Barrington Levy,Here I Come,-,25,3,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining,-,51,5,,,,
52,-,Morgan Heritage,Don't Haffi Dread,-,52,1,,,,
53,-,Bob Marley & The Wailers,Easy Skanking,-,53,4,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,29,2,15,,,,
55,-,Morgan Heritage,Don't Haffi Dread,-,55,1,,,,
56,down,Bob Marley & The Wailers,Iron Lion Zion,32,27,77,,,,
57,-,Mikey Mayz,Follow You,-,57,1,,,,
58,-,Elan Atias,Red Red Wine,-,58,1,,,,
59,-,Mr. Vegas,Heads High,-,12,132,,,,
60,-,T.O.K.,Money to Burn,-,60,1,,,,
61,-,Sly Augustus,Imagine,-,61,1,,,,
62,-,Jahneration & KT Gorique,Light Up a Fire,-,62,1,,,,
63,-,"Capleton, Crawba Genius & Afaz Natural",Can’t Stop,-,63,1,,,,
64,-,Busy Signal,Unknown Number,-,64,1,,,,
65,-,Overton Deverell,I'm Climbing,-,65,1,,,,
66,down,Damian Marley,My Sweet Lord,23,3,12,,,,
67,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,180,,,,
68,-,Rachaad Amarjii,Rastaman,-,68,1,,,,
69,-,The Impact All Stars & Val Bennett,(There Is) Something On Your Mind Version,-,69,1,,,,
70,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),53,32,3,,,,
71,-,Bobby Ellis & The Revolutionaries,"Shank I Sheck (12"" Version)",-,71,1,,,,
72,-,Lord Tanamo,Come Down,-,72,3,,,,
73,-,Oba Ogunlano & Ky-Mani Marley,Crazy Girl,-,73,1,,,,
74,-,Bost & Bim,Blackout (feat. Wonda Wendy),-,74,1,,,,
75,-,Gold Gad,Client Convo 2 (Dutty Money Riddim) Rvssian Chap,-,75,1,,,,
76,-,Locomondo,99 Ballonia,-,76,1,,,,
77,-,Dexta Daps,Forever,-,25,11,,,,
78,-,Dermott Lynch,Hot Shot,-,78,1,,,,
79,-,Inner Circle,Bad Boys (Theme from COPS),-,24,35,,,,
80,-,King Tubby,Shank I Sheck,-,80,1,,,,
81,-,Delroy Wilson,Inner City Blues,-,81,1,,,,
82,-,Dermott Lynch,I've Got Your Number,-,82,1,,,,
83,-,R.esistence in dub & Mad Professor,R.Ecycle Anthem,-,83,1,,,,
84,-,Edi Fitzroy,Bad Boy,-,84,1,,,,
85,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,8,177,,,,
86,down,Bob Marley & The Wailers,Natural Mystic,16,12,38,,,,
87,-,Diamba,A Vida É Bela pra Quem Sabe Amar,-,87,1,,,,
88,-,Black Mattic,Everyday,-,88,1,,,,
89,-,CRYPTORASTA,POWER POWER,-,89,1,,,,
90,-,Black Mattic,Skit- Grabba Pon Di Cahna,-,90,1,,,,
91,-,Elan Atias,Step into the Sunshine,-,91,1,,,,
92,-,Bob Marley & The Wailers,Crisis,-,92,1,,,,
93,-,Tesehki,Twerk & Whine,-,93,1,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,15,7,193,,,,
95,-,Protoje,Legend Legend,-,95,1,,,,
96,-,Benjii Cee,Pagan Medication,-,96,1,,,,
97,-,Owen Silvera & Leon Silvera,Want Me Cock (Take 1),-,97,1,,,,
98,-,Delly Ranks,Road To Choose,-,98,1,,,,
99,-,Peetah Morgan & Soul Rebel Sound,Better World,-,99,1,,,,
100,-,Anthony David,Livin' It Up,-,100,1,,,,
