Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,27,,,,
3,up,J Boog,Let's Do It Again,3,1,13,,,,
4,up,Apache Indian,Boom Shack-A-Lak,4,4,12,,,,
5,up,J Boog,Let's Do It Again,5,5,4,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,27,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,27,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,66,4,27,,,,
9,down,Koffee,Toast,7,1,27,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,2,27,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,27,,,,
12,-,Mr. Vegas,Heads High,-,12,17,,,,
13,down,UB40,Kingston Town,11,2,27,,,,
14,down,UB40,Red Red Wine (Edit),9,8,26,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,3,27,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,18,2,27,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,5,27,,,,
18,up,Gyptian,Hold You (Hold Yuh),36,2,27,,,,
19,down,Madness,One Step Beyond,17,5,27,,,,
20,-,Millie,My Boy Lollipop,-,9,2,,,,
21,up,Bob Marley & The Wailers,Jamming,34,5,27,,,,
22,down,SL2,On a Ragga Tip '97 (Original Mix),16,3,27,,,,
23,down,Koffee,W (feat. Gunna),14,1,24,,,,
24,down,UB40,Red Red Wine (12'' Version),19,2,27,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),24,1,27,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,1,27,,,,
27,up,Christopher Martin,Paper Loving,49,3,2,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,54,15,21,,,,
29,up,Harry J All-Stars,Liquidator,39,6,27,,,,
30,-,Buju Banton,Memories (feat. John Legend),-,11,1,,,,
31,up,Lila Iké,I Spy,60,24,4,,,,
32,up,UB40,Many Rivers to Cross,41,16,20,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,21,9,18,,,,
34,-,Janet Kay,Silly Games,-,1,18,,,,
35,-,Wayne Wonder,No Letting Go,-,3,26,,,,
36,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,17,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,53,27,15,,,,
38,up,Maxi Priest,Wild World,51,5,17,,,,
39,up,Shaggy,Boombastic,59,2,26,,,,
40,down,UB40,Homely Girl,29,5,18,,,,
41,up,Chaka Demus & Pliers,Murder She Wrote,52,12,19,,,,
42,up,Apache Indian,Boom Shack-A-Lak,45,2,3,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,13,24,,,,
44,-,The JB Conspiracy,Guiding Lights,-,44,1,,,,
45,down,Kevin Lyttle,Turn Me On,23,2,27,,,,
46,down,The Specials,Ghost Town,44,1,11,,,,
47,down,Maxi Priest,Close to You,31,9,17,,,,
48,up,Shaggy,Oh Carolina,91,26,7,,,,
49,down,Tarrus Riley,She's Royal,43,3,24,,,,
50,down,Protoje,Who Knows (feat. Chronixx),35,15,19,,,,
51,-,Koffee,Rapture,-,5,26,,,,
52,down,Sister Nancy,Bam Bam,26,1,20,,,,
53,up,Mr. Vegas,I Am Blessed,56,26,5,,,,
54,-,The Wailers,I Shot the Sheriff,-,14,14,,,,
55,-,The Wailers,"Get Up, Stand Up",-,13,11,,,,
56,-,Ace A Spade,Legends,-,56,1,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,100,7,27,,,,
58,-,Mavado,On My Mind,-,42,1,,,,
59,up,China Black,Searching,84,31,16,,,,
60,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,60,6,,,,
61,-,Al Barry,Morning Sun,-,52,2,,,,
62,-,Prince Akeem,Nah Change,-,62,1,,,,
63,-,Beenie Man,Who Am I,-,8,22,,,,
64,-,Aswad,On and On,-,46,1,,,,
65,-,Christopher Martin,Mama,-,45,3,,,,
66,-,J Boog,Let's Do It Again,-,48,4,,,,
67,-,Queen Ladi Gangsta & 100%SILKS,Double Tap,-,67,3,,,,
68,-,Vybz Kartel,Summer Time,-,3,22,,,,
69,-,Vybz Kartel,Straight Jeans and Fitted (Raw),-,16,3,,,,
70,-,Vybz Kartel,Run Dancehall (feat. Lisa Mercedez),-,70,1,,,,
71,down,Notch,Nuttin Nuh Go So,22,2,16,,,,
72,-,Shabba Ranks,Mr. Loverman,-,7,18,,,,
73,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,5,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,1,5,,,,
75,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,41,10,,,,
76,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],38,1,27,,,,
77,down,Bob Marley & The Wailers,Stir It Up,55,10,23,,,,
78,down,Inner Circle,Sweat (A La La La La Long),25,6,22,,,,
79,-,Kes,Hello,-,35,7,,,,
80,-,Junior Murvin,Police & Thieves,-,18,12,,,,
81,-,10cc,Dreadlock Holiday,-,16,21,,,,
82,-,Vybz Kartel,Fever,-,54,3,,,,
83,-,UB40,Cherry Oh Baby,-,34,3,,,,
84,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,1,12,,,,
85,-,Eddy Grant,Living On the Frontline,-,67,2,,,,
86,-,Vybz Kartel,Virginity,-,72,1,,,,
87,-,T.O.K.,Footprints,-,87,1,,,,
88,-,Bob Marley & The Wailers,Exodus,-,11,5,,,,
89,-,Jah Cure,Longing For,-,30,2,,,,
90,down,UB40,Higher Ground,86,27,3,,,,
91,-,Toots & The Maytals,54-46 Was My Number,-,11,14,,,,
92,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
93,-,Prince Fatty,Be Thankful for What You Got (feat. Earl 16),-,69,2,,,,
94,down,Kevin Lyttle,Turn Me On,57,57,3,,,,
95,down,UB40,One in Ten,47,4,11,,,,
96,up,Desmond Dekker,Israelites,96,26,10,,,,
97,-,Big Mountain,"Baby, I Love Your Way",-,29,13,,,,
98,-,Desmond Dekker,You Can Get It If You Really Want,-,91,1,,,,
99,down,Diana King,Shy Guy,83,53,7,,,,
100,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,10,,,,
