Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,-,John Holt,Morning of My Life,-,1,12,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,229,,,,
4,-,John Holt,Morning of My Life (Jamaican Mix),-,4,4,,,,
5,-,UB40,Forever True,-,1,1,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,225,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,219,,,,
8,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),3,3,3,,,,
9,up,Busy Signal,Happy Birthday,11,3,9,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,209,,,,
11,-,John Holt,Morning of My Life,-,11,1,,,,
12,down,Bob Marley & The Wailers,Jamming,9,5,198,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,27,4,218,,,,
14,up,UB40,Kingston Town,15,2,212,,,,
15,up,Bob Marley & The Wailers,Is This Love,22,2,221,,,,
16,down,Gyptian,Hold You (Hold Yuh),10,2,229,,,,
17,down,UB40,Homely Girl,5,5,145,,,,
18,down,Kevin Lyttle,Turn Me On,13,2,229,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,151,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,14,2,229,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,8,181,,,,
22,down,SL2,On a Ragga Tip '97 (Original Mix),16,3,229,,,,
23,down,Vybz Kartel,Summer Time,17,3,205,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,20,7,197,,,,
25,-,The Specials,A Message To You Rudy,-,21,25,,,,
26,up,Notnice & J'calm,Easy,36,26,2,,,,
27,down,Tarrus Riley,She's Royal,24,3,189,,,,
28,up,Notch,Nuttin Nuh Go So,35,2,135,,,,
29,up,Millie,My Boy Lollipop,52,9,82,,,,
30,up,The Specials,Ghost Town,42,1,77,,,,
31,-,The Specials,Gangsters,-,24,7,,,,
32,down,Shabba Ranks,Mr. Loverman,21,7,136,,,,
33,down,Bob Marley & The Wailers,Redemption Song,19,5,205,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,10,148,,,,
35,up,Inner Circle,Sweat (A La La La La Long),41,6,152,,,,
36,-,Inner Circle,"Bad Boys (From ""Cops"")",-,22,4,,,,
37,down,Shy FX,Soon Come (feat. Liam Bailey),26,12,89,,,,
38,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,113,,,,
39,down,UB40,Red Red Wine (Edit),31,8,170,,,,
40,-,UB40,Home,-,12,2,,,,
41,-,Shenseea,Die For You,-,20,1,,,,
42,-,Bob Marley & The Wailers,Waiting In Vain,-,9,109,,,,
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,211,,,,
44,-,Madness,Night Boat To Cairo,-,21,6,,,,
45,up,Sean Paul,Get Busy,46,2,63,,,,
46,-,The Wailers,I Shot the Sheriff,-,14,80,,,,
47,-,Dexta Daps,Shabba Madda Pot,-,6,18,,,,
48,down,Harry J All-Stars,Liquidator,30,18,34,,,,
49,-,Koffee,Toast,-,1,195,,,,
50,-,Bob Marley & The Wailers,Exodus,-,11,24,,,,
51,-,J'calm,Selfish Love,-,51,1,,,,
52,down,Janet Kay,Silly Games,28,1,184,,,,
53,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,23,4,7,,,,
54,-,Byron Messia,Talibans,-,1,39,,,,
55,-,2Play,So Confused,-,7,55,,,,
56,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),51,2,74,,,,
57,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,57,2,,,,
58,-,The Wailers,"Get Up, Stand Up",-,13,64,,,,
59,-,13th Ward Social Club,The Basement,-,59,1,,,,
60,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,181,,,,
61,-,Sugar Minott,Level Vibes,-,61,1,,,,
62,-,Horace Andy,Money Money,-,62,1,,,,
63,-,Answele,Survival of Di Fittest,-,63,1,,,,
64,down,UB40,One in Ten,39,4,101,,,,
65,-,JonFX,As a Star,-,65,1,,,,
66,-,John Holt & Royal Philharmonic Orchestra,Morning of My Life (Live),-,66,1,,,,
67,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,92,,,,
68,down,UB40,Food for Thought,40,7,73,,,,
69,-,Eddie Lovette,One in a Million,-,69,1,,,,
70,-,The Dualers,Red Light,-,12,59,,,,
71,-,John Holt,Help Me Make It Through the Night,-,71,2,,,,
72,-,John Holt,Help Me Make It Through the Night (Jamaican Mix),-,72,1,,,,
73,-,Desmond Dekker,Israelites,-,26,16,,,,
74,-,"Boutross, 1da Banton & Konshens",Angela (feat. Juicee Mann) [Remix],-,34,2,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,177,,,,
76,-,Sister Nancy,Bam Bam,-,1,150,,,,
77,-,Sanchez,Disloyalty,-,77,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,27,13,,,,
79,-,Alyze Di Singer,Stop Your Fighting,-,79,1,,,,
80,-,Jaz Scape,Get Down,-,80,1,,,,
81,-,Tenor Saw,Ring the Alarm,-,38,7,,,,
82,-,Charly Black,Gyal You a Party Animal,-,29,9,,,,
83,down,UB40,Gimme Some Kinda Sign (feat. Gilly G),47,16,6,,,,
84,-,Masicka,Tyrant,-,26,5,,,,
85,down,Beenie Man,Who Am I,29,8,167,,,,
86,-,Shabba Ranks,Mr Loverman,-,76,3,,,,
87,-,Jada Kingdom,What's up (Big Buddy),-,9,6,,,,
88,-,Freddie McGregor,I Was Born a Winner,-,53,3,,,,
89,-,"Richastic, DJ Hard2def & BAY-C",Bombo,-,89,1,,,,
90,-,The Bandulus,Some Kind of Love,-,90,1,,,,
91,-,The Bandulus,Broken Smile,-,91,1,,,,
92,-,"Kabaka Pyramid, Sean Paul & Jemere Morgan",Energy (Remix),-,92,1,,,,
93,-,Segunda Gloria,Loco,-,93,1,,,,
94,-,The Bandulus,Only Always,-,94,1,,,,
95,-,Daniiboo,Fit Like,-,95,1,,,,
96,-,Maga Rude,Essencial,-,96,1,,,,
97,-,RDX,Ben Ova,-,97,1,,,,
98,-,Blackie Yaad & Demy Xxtreme,Bingo,-,98,1,,,,
99,-,The International Beat,Head Mans Plans,-,99,1,,,,
100,-,The International Beat,Taking the Pills,-,100,1,,,,
