Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,219,,,,
2,-,Jada Kingdom,London Bed,-,2,1,,,,
3,up,YG Marley,Praise Jah In the Moonlight,10,1,4,,,,
4,down,Damian Marley,My Sweet Lord,3,3,9,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,1,141,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,215,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,2,211,,,,
8,down,Kevin Lyttle,Turn Me On,5,2,219,,,,
9,up,Jada Kingdom,What's up (Big Buddy),17,9,2,,,,
10,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,176,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,6,2,219,,,,
12,down,Gyptian,Hold You (Hold Yuh),9,2,219,,,,
13,up,UB40,Kingston Town,13,2,203,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),11,3,219,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,16,7,187,,,,
16,down,Vybz Kartel,Summer Time,12,3,195,,,,
17,up,Shabba Ranks,Mr. Loverman,18,7,126,,,,
18,down,Nigy Boy,Continent,2,2,3,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,8,171,,,,
20,down,Shy FX,Soon Come (feat. Liam Bailey),19,12,83,,,,
21,up,Sean Paul,Get Busy,22,2,57,,,,
22,down,Tarrus Riley,She's Royal,15,3,180,,,,
23,down,Beenie Man,Who Am I,21,8,158,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,35,4,208,,,,
25,down,Janet Kay,Silly Games,24,1,176,,,,
26,up,Baby Lawd & D-Legend,Jiggy Woogie,27,4,13,,,,
27,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,63,,,,
28,down,M Dot R,Turn Red,23,1,11,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),49,1,174,,,,
30,-,UB40,Red Red Wine (Edit),-,8,164,,,,
31,down,Vybz Kartel,Straight Jeans and Fitted (Raw),25,16,63,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,2,209,,,,
33,-,YG Marley,Praise Jah In the Moonlight,-,29,1,,,,
34,-,Cas Haley,Tennessee Whiskey (Reggae Cover),-,34,1,,,,
35,-,Pluto Shervington,Dat,-,5,3,,,,
36,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,173,,,,
37,-,UB40,Many Rivers to Cross,-,16,118,,,,
38,-,Inner Circle,Sweat (A La La La La Long),-,6,145,,,,
39,-,Harry J All-Stars,Liquidator,-,18,27,,,,
40,-,Bob Marley & The Wailers,Jamming,-,5,188,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,199,,,,
42,-,Kes & Tano,Miracle,-,42,1,,,,
43,-,Bitty McLean,Walk Away From Love,-,8,10,,,,
44,-,Teejay & DJ Mac,Drift,-,5,25,,,,
45,-,UB40,If It Happens Again,-,5,21,,,,
46,-,Gussie P & The Sip A Cup All Roots Band,Honey in Dub,-,46,1,,,,
47,-,Carl Dawkins,No Happiness Here,-,47,1,,,,
48,-,Earl Sixteen,Milk & Honey,-,48,1,,,,
49,-,ZJ Liquid,Gal You Good,-,49,1,,,,
50,-,Nicky Thomas,Love of the Common People (JA Mix),-,50,1,,,,
51,-,Wajudah,Dj,-,51,1,,,,
52,-,Barry Boom,Making Love,-,52,1,,,,
53,-,Junior Cat,Nuh Lock It Off,-,53,1,,,,
54,-,The Dualers,Don't Stay out Late (Live),-,20,30,,,,
55,down,Bob Marley & The Wailers,Redemption Song,32,5,195,,,,
56,-,Chaka Demus & Pliers,Murder She Wrote,-,12,83,,,,
57,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,57,3,,,,
58,-,Tom & Jerry,Maximum Style (Lover to Lover),-,33,4,,,,
59,down,The Beat,Can't Get Used to Losing You,30,4,34,,,,
60,-,RajahWild,Gogo,-,18,3,,,,
61,-,"Chronic Law, DJ Mac & CrashDummy",Salt Gyal,-,61,1,,,,
62,-,Byron Messia,90z,-,8,7,,,,
63,-,UB40,Don't Break My Heart,-,11,56,,,,
64,-,Susan Cadogan,Do It Baby,-,64,1,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),67,16,56,,,,
66,-,Symarip Pyramid,Skinting,-,66,1,,,,
67,-,Ackah Dan,Praise Jah In the Moonlight (Instrumental),-,67,1,,,,
68,-,Shenseea,Shen Yeng Anthem,-,30,12,,,,
69,-,Barrington Levy & Irie Ites,Tell Dem Already,-,69,1,,,,
70,-,Dexta Daps,UNFAIR TRUTH,-,70,1,,,,
71,-,Iwaata & DethWrld,Tun Di Ada Way,-,36,2,,,,
72,-,Juantxo Skalari & La Rude Band,No Volverán,-,72,1,,,,
73,-,Tropavibes,It's a Beautiful Day,-,73,1,,,,
74,up,Gyptian,Nah Let Go,76,20,35,,,,
75,-,Ayetian,Raftsman,-,75,1,,,,
76,-,Samuel Medas,Stronger [Extended],-,76,1,,,,
77,-,AUSTRIA RECORDS INC,Jelly Shake,-,77,1,,,,
78,-,Lacksley Castell,This Girl & Me,-,78,1,,,,
79,-,The Melodians,Rivers of Babylon,-,79,1,,,,
80,-,The Heptones,Holy Mount Zion,-,80,1,,,,
81,-,Lavaman,Drunk Like Rum,-,81,1,,,,
