Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,85,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,8,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,85,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,85,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,85,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,85,,,,
8,up,Shaggy,Boombastic,69,2,82,,,,
9,up,UB40,Red Red Wine (12'' Version),9,2,85,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,85,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,85,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,2,85,,,,
13,down,Koffee,Toast,6,1,85,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,5,85,,,,
15,up,Sister Nancy,Bam Bam,26,1,69,,,,
16,up,Madness,One Step Beyond,16,5,85,,,,
17,up,Bob Marley & The Wailers,Jamming,24,5,85,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,2,85,,,,
19,down,Janet Kay,Silly Games,11,1,69,,,,
20,down,Wayne Wonder,No Letting Go,13,3,81,,,,
21,-,Kranium,Gal Policy,-,19,20,,,,
22,up,SL2,On a Ragga Tip '97 (Original Mix),29,3,85,,,,
23,up,Kevin Lyttle,Turn Me On,23,2,85,,,,
24,up,Mr. Vegas,Heads High,50,12,65,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,81,,,,
26,up,Notch,Nuttin Nuh Go So,45,2,48,,,,
27,-,The Wailers,"Get Up, Stand Up",-,13,36,,,,
28,up,Laa Lee,Tip Inna It,68,28,3,,,,
29,down,Stylaa British,Hey You,20,20,2,,,,
30,-,Vybz Kartel,Summer Time,-,3,66,,,,
31,-,UB40,One in Ten,-,4,39,,,,
32,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,52,,,,
33,-,Inner Circle,Sweat (A la la la la Long) (2004 V/s Lady Saw),-,29,16,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,49,7,67,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,95,8,53,,,,
36,-,Zum,Rebel (feat. Shenseea),-,9,26,,,,
37,-,Maxi Priest,Close to You,-,9,59,,,,
38,down,UB40,Red Red Wine (Edit),21,8,74,,,,
39,down,UB40,Rebel Love (feat. Inner Circle),17,17,2,,,,
40,down,Harry J All-Stars,Liquidator,25,6,79,,,,
41,down,Tarrus Riley,She's Royal,32,3,65,,,,
42,-,The Beat,Can't Get Used to Losing You,-,4,19,,,,
43,-,UB40,Food for Thought,-,7,22,,,,
44,-,Sugar Minott,Good Thing Going,-,6,13,,,,
45,down,Dawn Penn,You Don't Love Me (No No No),35,27,15,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,18,46,,,,
47,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,38,5,,,,
48,-,Skinny Fabulous,Pieces,-,48,1,,,,
49,-,UB40,Higher Ground,-,27,17,,,,
50,-,DJ Frass & Shenseea,Good Comfort,-,50,5,,,,
51,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,16,27,,,,
52,up,Inner Circle,Sweat (A La La La La Long),61,6,55,,,,
53,-,Sickick,World on Fire,-,53,1,,,,
54,-,Gramps Morgan,Runaway Bay,-,43,3,,,,
55,-,Millie,My Boy Lollipop,-,9,28,,,,
56,-,Toots & The Maytals,54-46 Was My Number,-,11,36,,,,
57,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,45,1,,,,
58,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,7,1,,,,
59,-,Gentleman's Dub Club,In Your Heart,-,59,1,,,,
60,-,DJ Lizzy & David Jay,Bubble,-,60,1,,,,
61,down,UB40,Homely Girl,51,5,64,,,,
62,-,UB40,Kingston Town,-,2,79,,,,
63,-,Chico,Next Level,-,63,1,,,,
64,-,Pachyman,El Benson,-,64,1,,,,
65,-,Derrick Harriott,Keep On Dancing,-,65,1,,,,
66,down,J Boog,Let's Do It Again,28,1,65,,,,
67,-,Mr Easy & De Alpha,Friends Fi Life,-,67,1,,,,
68,-,HERBIE,Strong,-,68,1,,,,
69,down,Busy Signal,Bang Bung (feat. Bounty Killer),10,10,3,,,,
70,-,General Levy,Incredible (Remix),-,42,7,,,,
71,-,Chronic Law,Mind Craft,-,71,1,,,,
72,-,Beenie Man,Who Am I,-,8,54,,,,
73,down,Alfie Haile,Green Light (feat. Big Zeeks & Chezeeko),43,43,2,,,,
74,down,UB40,Many Rivers to Cross,42,16,58,,,,
75,-,Dexta Daps & Drumma Boy,WiFi,-,42,7,,,,
76,-,Aswad,Don't Turn Around,-,6,43,,,,
77,down,Shabba Ranks,Mr. Loverman,76,7,44,,,,
78,-,The Piranhas,Tom Hark,-,8,33,,,,
79,down,Vybz Kartel,Black Woman,47,47,2,,,,
80,-,Yohan Marley,Stay with Me (Acoustic),-,80,1,,,,
81,-,Shy FX,Soon Come (feat. Liam Bailey),-,12,20,,,,
82,-,Busy Signal,Irresistable (feat. Shine),-,82,1,,,,
83,-,The Wailers,I Shot the Sheriff,-,14,40,,,,
84,-,Bunny Wailer,Blackheart Man,-,69,2,,,,
85,-,Barry Brown,Don't Know What to Say,-,85,1,,,,
86,-,Patrice Roberts,Tender,-,86,2,,,,
87,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,16,29,,,,
88,-,Thompson Town Flowers,No Voodoo No Work,-,88,1,,,,
89,-,Omi,Cheerleader,-,40,3,,,,
90,-,DJ Nicholas,None Like You (feat. Anthony Brown),-,90,1,,,,
91,-,DJ Nicholas,Earth Lord,-,91,1,,,,
92,-,The Dualers,Kiss On the Lips,-,22,19,,,,
93,down,Inner Circle,Sweat (A La La La La Song),52,31,12,,,,
94,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),82,22,9,,,,
95,-,Finley Quaye,Divine Intervention,-,95,1,,,,
96,-,UB40,The Earth Dies Screaming (Edit),-,48,2,,,,
97,-,Germine Sealy,Satan Weh Yuh a Guh (feat. Steve Watkins),-,97,1,,,,
98,-,Gregory Isaacs,"Night Nurse (7"" Mix)",-,77,1,,,,
99,-,Stick Figure,Paradise,-,99,1,,,,
100,-,Thompson Town Flowers,Tidal Wave,-,100,1,,,,
