Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,106,,,,
2,up,Koffee,West Indies,2,2,6,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,68,,,,
4,up,UB40,One in Ten,29,4,51,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,106,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,106,,,,
7,up,Kevin Lyttle,Turn Me On,17,2,106,,,,
8,up,UB40,Red Red Wine (12'' Version),15,2,106,,,,
9,up,Bob Marley & The Wailers,Redemption Song,19,5,104,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,106,,,,
11,up,UB40,Don't Break My Heart,65,11,33,,,,
12,down,Koffee,Toast,5,1,106,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,2,106,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,7,102,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,106,,,,
16,up,Wayne Wonder,No Letting Go,18,3,102,,,,
17,up,WSTRN & Lila Iké,Never Leave,46,14,4,,,,
18,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,86,,,,
19,-,UB40,Rat In Mi Kitchen,-,19,26,,,,
20,up,UB40,Rat in Mi Kitchen (Edit),34,19,25,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),20,3,106,,,,
22,up,Madness,One Step Beyond,24,5,106,,,,
23,up,Bob Marley & The Wailers,Jamming,43,5,106,,,,
24,up,Janet Kay,Silly Games,27,1,88,,,,
25,down,Barrington Levy,Here I Come,9,9,26,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,79,8,66,,,,
27,down,Dennis Brown,Promised Land,23,23,2,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,106,,,,
29,down,Gyptian,Hold You (Hold Yuh),12,2,106,,,,
30,-,Vybz Kartel,Certified Money Boy,-,30,1,,,,
31,-,Millie,My Boy Lollipop,-,9,42,,,,
32,down,Shaggy,Boombastic,8,2,103,,,,
33,down,Vybz Kartel,Summer Time,25,3,83,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,60,9,64,,,,
35,up,UB40,Food for Thought,48,7,32,,,,
36,up,UB40,Kingston Town,100,2,98,,,,
37,-,Jimmy Cliff,I Can See Clearly Now,-,7,81,,,,
38,-,Tarrus Riley,She's Royal,-,3,78,,,,
39,-,"BADDA GENERAL, Spayde876 & Soul Stereo",See the Hyprocits,-,39,1,,,,
40,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,33,4,,,,
41,-,J Boog,Let's Do It Again,-,1,76,,,,
42,-,Skillibeng,Crocodile Teeth,-,15,32,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,106,,,,
44,-,Koffee,Rapture,-,5,51,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,8,64,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,18,56,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,24,48,,,,
48,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,18,,,,
49,down,Maxi Priest,Wild World,38,5,67,,,,
50,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,75,,,,
51,-,UB40,Lamb's Bread,-,51,1,,,,
52,-,Ernest Wilson,Let True Love Be,-,52,1,,,,
53,-,"Capleton, Jah Thunder & Mark Topsecret",Take What Is Not Yours (Radio Edit),-,53,1,,,,
54,-,RDX,Hell,-,54,1,,,,
55,-,Alton Ellis & Christopher Ellis,I Dig You Baby,-,55,1,,,,
56,-,Koffee,Lockdown,-,1,54,,,,
57,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),89,1,26,,,,
58,-,Dawn Penn,You Don't Love Me (No No No),-,27,22,,,,
59,up,Mr. Vegas,I Am Blessed,62,26,12,,,,
60,-,Mighty Diamonds,Mr. Brown,-,60,1,,,,
61,down,Sister Nancy,Bam Bam,26,1,87,,,,
62,-,Junior Murvin,Police & Thieves,-,18,37,,,,
63,-,Leviticus,The Burial,-,63,1,,,,
64,-,Mavado,Dem Run Eeen,-,64,1,,,,
65,-,MediSun,Mek It Rock,-,65,1,,,,
66,-,Aidonia,Deadly Alliance (feat. Vybz Kartel),-,66,1,,,,
67,-,Capleton,Control Your Tempo (feat. Teflontheproducer),-,67,1,,,,
68,-,Prince Jazzbo,Ital Corner,-,68,1,,,,
69,-,D-Blackz,2 Hours Gone,-,69,1,,,,
70,-,Sugar Minott,Good Thing Going,-,6,19,,,,
71,-,RDX,3 Points,-,71,1,,,,
72,-,Sweet Syncere & Damage Musiq,Say It,-,72,1,,,,
73,-,Mavado,In God We Trust,-,73,1,,,,
74,down,Chaka Demus & Pliers,Murder She Wrote,42,12,54,,,,
75,-,Di Anointed Vale,Faith (feat. Kevin Smith),-,75,1,,,,
76,-,Beverly Hills Boys,Hannibal (feat. Bunji Garlin) [Remix],-,76,1,,,,
77,-,Di Anointed Vale,Blood a Jesus (feat. Jesus Rambo),-,77,1,,,,
78,-,Di Anointed Vale,Determine,-,78,1,,,,
79,-,Ganja Kru,Super Sharp Shooter,-,76,1,,,,
80,-,Di Anointed Vale,More of You (feat. God Artiste),-,80,1,,,,
81,down,Spice,So Mi Like It,44,22,13,,,,
82,-,Di Anointed Vale,Be a Blessing,-,82,1,,,,
83,-,Bitty McLean,Dedicated to the One I Love,-,83,1,,,,
84,down,Serani,No Games,39,25,40,,,,
85,-,Di Anointed Vale,Fight for Me (feat. Shawn English),-,85,1,,,,
86,-,Dandy Livingstone,Suzanne Beware of the Devil,-,44,6,,,,
87,down,UB40,Red Red Wine (Edit),55,8,86,,,,
88,-,Kranium,Gal Policy,-,19,27,,,,
89,-,Di Anointed Vale,Rise Above (feat. Radic),-,89,1,,,,
90,-,Night Owls,Inner City Blues (Make Me Wanna Holler) [feat. Terin Ector],-,90,1,,,,
91,-,Run Come Down,About You (feat. Aleighcia Scott),-,52,2,,,,
92,-,Raging Fyah,Step Outta Babylon,-,92,1,,,,
93,-,Aidonia & Govana,Mayday,-,86,2,,,,
94,-,Jaye Wallace,A Lover a Friend,-,94,1,,,,
95,-,Burning Spear,Mommy,-,95,1,,,,
96,-,Soul Faya,El Mana (feat. Godwonder & Avi S),-,96,1,,,,
97,-,Bella Deanie,Come Around (feat. Daddy Woody & Ossie Holt),-,27,2,,,,
98,-,Popcaan,Family,-,39,19,,,,
99,-,Raging Fyah,Music Isn't Biased,-,99,1,,,,
100,-,Lord Echo,Thinking of You,-,65,12,,,,
