Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,204,,,,
2,up,Kevin Lyttle,Turn Me On,4,2,204,,,,
3,up,Byron Messia,Talibans,3,1,24,,,,
4,up,Sean Paul,Get Busy,54,2,46,,,,
5,up,Bounty Killer & Cham,Time Bomb,31,5,2,,,,
6,down,UB40,Kingston Town,5,2,188,,,,
7,-,The Cundeez,No Colour Just People,-,7,1,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,204,,,,
9,up,Bob Marley & The Wailers,Is This Love,17,2,203,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,1,126,,,,
11,up,Tarrus Riley,She's Royal,12,3,165,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,24,2,203,,,,
13,up,Notch,Nuttin Nuh Go So,20,2,121,,,,
14,down,Gyptian,Hold You (Hold Yuh),7,2,204,,,,
15,down,SL2,On a Ragga Tip '97 (Original Mix),8,3,204,,,,
16,down,Vybz Kartel,Summer Time,9,3,180,,,,
17,up,The Specials,Ghost Town,33,1,64,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,8,156,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,198,,,,
20,-,Black Slate,Amigo,-,2,12,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,14,7,172,,,,
22,down,Shabba Ranks,Mr. Loverman,15,7,111,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,50,4,200,,,,
24,down,Shy FX,Soon Come (feat. Liam Bailey),16,12,68,,,,
25,-,Beenie Man,Dude (feat. Ms. Thing),-,25,13,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,194,,,,
27,-,Shenseea,Waistline,-,21,2,,,,
28,down,Teejay & DJ Mac,Drift,22,5,12,,,,
29,up,Queen Omega & Little Lion Sound,No Love,36,1,12,,,,
30,-,Jah Cure,Longing For,-,30,10,,,,
31,-,Audioweb,The Only One,-,31,1,,,,
32,-,Gregory Isaacs,Flirting Around (feat. Claire Angel),-,32,1,,,,
33,-,Stick Figure,Paradise (Universal Sound Version),-,33,1,,,,
34,up,UB40,Homely Girl,48,5,135,,,,
35,down,Beenie Man,Who Am I,18,8,143,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,164,,,,
37,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,34,16,,,,
38,down,UB40,Red Red Wine (12'' Version),28,2,181,,,,
39,-,Vybz Kartel,Only Fans,-,39,1,,,,
40,-,Miki Hirayama,Tsukikage No Nagisa,-,40,1,,,,
41,-,Yellowman,Zungguzungguguzungguzeng,-,41,4,,,,
42,-,Rosie Soqeta,Bau Nanumi Au (Siganiyavi Serenaders),-,42,1,,,,
43,-,Pat Kelly,Life Of A Queen,-,43,2,,,,
44,-,John Holt,I'd Love You to Want Me,-,26,31,,,,
45,-,Million Stylez,Miss Fatty,-,18,8,,,,
46,-,Johnny Clarke,Since I Met You Baby,-,46,1,,,,
47,-,"Vybz Kartel, Likkle Addi & Valentino",She Loves Me Not (SLMN),-,47,1,,,,
48,-,Mikey Spice,I Am I Said,-,25,20,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,26,15,133,,,,
50,-,Beenie Man,Dude (feat. Ms. Thing),-,18,89,,,,
51,-,Jah Vinci,God Up,-,51,1,,,,
52,-,Glen Brown,South East Rock,-,52,1,,,,
53,-,Wayne Wonder,No Letting Go,-,3,184,,,,
54,-,PINITA RECORD,asibe happy (Onset music group (dembow x trap),-,54,1,,,,
55,-,Barry Biggs,Three Ring Circus,-,55,2,,,,
56,-,LawGiver the Kingson,Real Hustler (Extended) [Dub Mix] [Dub],-,56,1,,,,
57,down,Don Letts,Outta Sync,11,11,2,,,,
58,-,Popcaan & Anju Blaxx,Nyqui,-,58,1,,,,
59,-,Reign Afrika,Qawekazi,-,59,1,,,,
60,-,Capleton,Say Them Love You,-,60,1,,,,
61,-,UB40,Food for Thought,-,7,67,,,,
62,-,DJ Chinwax,Ô Péyi (feat. Maureen),-,62,1,,,,
63,-,Fuse ODG,Antenna (UK Radio Edit),-,28,6,,,,
64,up,Turbulence,I'm Missing You,80,64,2,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,171,,,,
66,-,Everton Blender,Lift Up Your Head,-,66,1,,,,
67,-,Richie Stephens,Statue of a Fool,-,67,1,,,,
68,-,Banton,Cut Off,-,68,1,,,,
69,-,Jimmy Cliff,You Can Get It If You Really Want,-,32,5,,,,
70,-,Suku Ward,Smoke Plenty,-,70,1,,,,
71,-,Masicka,Tyrant,-,26,4,,,,
72,-,Capleton,Red Hot,-,72,1,,,,
73,-,Junior Dell & The D-Lites,I Can't Turn You Loose,-,73,1,,,,
74,-,Lenky Marsden,Beyond Time (feat. Chip),-,74,1,,,,
75,-,Kenny Smyth,Real Love (Wave File),-,75,1,,,,
76,-,Lenky Marsden,Doctor Bass (feat. Sly Dunbar),-,76,1,,,,
77,-,Gregory Isaacs,First Class Lover (feat. Aza Linegae),-,77,1,,,,
78,-,izeforshort & mrgn,O Bruxo,-,78,1,,,,
79,-,producer Ajal & Chronic Law,I'm Strong,-,79,1,,,,
80,-,Lenky Marsden,By My Side (feat. Ani),-,80,1,,,,
81,-,Dj Norie & Sean Paul,Cheers 2 U,-,81,1,,,,
82,-,Lady Conceição & Norris Cole,Take Me in Your Arms,-,82,1,,,,
83,-,ブジュ・バントン,Love How the Gal Flex,-,83,1,,,,
84,-,Jahman,Chance To Say,-,84,1,,,,
85,-,Lenky Marsden & Anthony Red Rose,End of The World,-,85,1,,,,
86,-,Lenky Marsden & Naomi Cowan,Control Me,-,86,1,,,,
87,-,Lady Conceição & Norris Cole,What Ever It Takes Me,-,87,1,,,,
88,-,Gregory Isaacs,Lost My Happiness (feat. Chaka Demus),-,88,1,,,,
89,-,Jahman,Tuff,-,89,1,,,,
90,-,Robert French,Meet Me by the River,-,90,1,,,,
91,-,Gregory Isaacs,You Can Have The Bits (feat. Projexx),-,91,1,,,,
92,-,Vin Gordon & Salute,Satta Massagana,-,92,1,,,,
93,-,Talia Goddess,FOREVER YOUNG,-,93,1,,,,
94,-,Dub Smugglers & Horseman,My Sound,-,94,1,,,,
95,-,Gregory Isaacs,Dreadlocks Bridge  (feat. Alborosie),-,95,1,,,,
96,down,Vybz Kartel,Straight Jeans and Fitted (Raw),19,16,51,,,,
97,-,Pachyman,Toyota Nuevo,-,97,1,,,,
98,-,The Inn House Crew & Vin Gordon,Rathid,-,98,1,,,,
99,-,Kirk Diamond & Finn,Need You In My Life,-,99,1,,,,
100,down,Janet Kay,Silly Games,76,1,161,,,,
