Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,153,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,153,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,1,75,,,,
4,up,Nas & ダミアン・マーリー,Patience,5,2,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,153,,,,
6,up,Kevin Lyttle,Turn Me On,10,2,153,,,,
7,down,UB40,Red Red Wine (12'' Version),2,2,153,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,153,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,153,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",21,1,46,,,,
11,up,Shaggy,Boombastic,14,2,149,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,5,125,,,,
13,down,Gyptian,Hold You (Hold Yuh),11,2,153,,,,
14,up,SL2,On a Ragga Tip '97 (Original Mix),19,3,153,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,7,147,,,,
16,down,Captain Ska,Liar Liar Truss Mix,3,3,2,,,,
17,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,18,13,5,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,153,,,,
19,-,Lila Iké,Dinero,-,19,1,,,,
20,up,Madness,One Step Beyond,24,5,152,,,,
21,up,Vybz Kartel,Summer Time,30,3,129,,,,
22,up,Tarrus Riley,She's Royal,52,3,118,,,,
23,up,Koffee,Toast,28,1,151,,,,
24,-,UB40,One in Ten,-,4,76,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,153,,,,
26,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,28,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,9,90,,,,
28,up,Wayne Wonder,No Letting Go,31,3,148,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,8,106,,,,
30,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,30,44,,,,
31,-,Mr. Vegas,Stay,-,31,1,,,,
32,down,Notch,Nuttin Nuh Go So,17,2,85,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,151,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,114,,,,
35,down,Bob Marley & The Wailers,Redemption Song,26,5,150,,,,
36,up,UB40,Kingston Town,97,2,139,,,,
37,-,Serani,No Games,-,25,71,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,18,88,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],94,24,86,,,,
40,-,Chaka Demus & Pliers,Murder She Wrote,-,9,45,,,,
41,-,Collie Buddz,Love & Reggae,-,41,2,,,,
42,-,Thriller U & Prestige,Con Artist,-,42,1,,,,
43,-,Ninja Ford,Dead Sound Boy (Official),-,43,1,,,,
44,up,Bob Marley & The Wailers,Jamming,100,5,150,,,,
45,-,Queen Omega,Wicked Men (feat. Bo Jangles),-,45,1,,,,
46,-,Destra Garcia,Mash Up,-,46,1,,,,
47,up,UB40,Homely Girl,63,5,111,,,,
48,-,Norbert Clarke,Sweet Sensation,-,48,1,,,,
49,down,Harry J All-Stars,Liquidator,46,6,131,,,,
50,-,Aswad,Don't Turn Around,-,6,68,,,,
51,-,Sweet Irie,Gal Fe Cry,-,51,1,,,,
52,-,Ninja Ford,Mi Nah Talk,-,52,1,,,,
53,-,Bob & Marcia,Young Gifted And Black,-,33,13,,,,
54,-,Delroy Wilson,I'm Still Waiting,-,54,1,,,,
55,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,32,10,,,,
56,-,Jah Cure,Show Love,-,56,1,,,,
57,-,Barrington Levy,Here I Come,-,9,49,,,,
58,-,"Kabaka Pyramid, Stephen Marley & Protoje",The Kalling (feat. Jesse Royal),-,58,3,,,,
59,-,Mr. Vegas,Heads High,-,12,117,,,,
60,-,UB40,Red Red Wine (Edit),-,8,119,,,,
61,-,Leftside,Bicycle,-,61,1,,,,
62,-,Boris Gardiner,I Want To Wake Up With You,-,62,1,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,1,64,,,,
64,-,2Play,So Confused,-,7,42,,,,
65,-,Koffee,Pull Up,-,2,22,,,,
66,-,Tommy McCook & Lester Sterling,Inez,-,66,1,,,,
67,-,Ernest Ranglin,Surfin',-,67,3,,,,
68,down,Pato Banton & The Reggae Revolution,Baby Come Back,27,16,54,,,,
69,-,Rico Rodriguez,Lumumba (Dub),-,69,1,,,,
70,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,15,29,,,,
71,-,Rico Rodriguez,Africa,-,71,1,,,,
72,-,Skillibeng,Badman,-,50,13,,,,
73,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,73,1,,,,
74,-,Tarrus Riley,Guess Who? (feat. Mykal Rose),-,74,1,,,,
75,-,Judge Dread,Move over Darling,-,75,1,,,,
76,-,Rawpa Crawpa,Living the Life,-,76,1,,,,
77,-,"Natz, Relentless, Yung Saber & Ricardo Rawal",Decorate Concrete,-,77,1,,,,
78,-,Lacksley Castell,Genie in a Jar,-,78,1,,,,
79,-,Jahshii,Born Soldier,-,79,1,,,,
80,-,Junior Dread,Free up the Herb,-,80,1,,,,
81,-,Christafari,Lord I Lift Your Name on High,-,81,1,,,,
82,-,Sean Paul,So Me Stay,-,82,1,,,,
83,-,Melo D,True Love,-,83,1,,,,
84,-,カリプソ・ローズ,Green Grass (Medley),-,84,1,,,,
85,-,Buju Banton,Reunion,-,85,1,,,,
86,-,Hector Roots Lewis,Nuh Betta Than Yard,-,86,1,,,,
87,-,Christafari,Ancient of Days,-,87,1,,,,
88,-,Busy Signal & Gold Up,Chase,-,88,1,,,,
89,-,Chaka Demus & Pliers,Winning Machine,-,89,1,,,,
90,-,Rico Rodriguez & Joe's All Stars,Reco's Torpedo,-,90,1,,,,
91,-,Rock Drey & Kenyaman,Watch Yah,-,91,1,,,,
92,-,Giannii,Breathless,-,92,1,,,,
93,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,16,1,,,,
94,-,Micah Shemaiah & Little Lion Sound,Who's Playing That Music,-,94,1,,,,
95,-,Inner Circle,Sweat (A La La La La Long),-,6,107,,,,
96,-,Vybz Kartel,Immortal,-,96,1,,,,
97,-,MAMŪ,A Ori Mai (feat. Aremistic & Fya),-,97,1,,,,
98,-,Kali Ranks,Mama Africa,-,98,1,,,,
99,-,Frankie Paul,Mr Loverman,-,99,1,,,,
100,-,Christafari,One Thing Remains (Dub) [feat. Avion Blackman],-,100,1,,,,
