Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,86,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,9,,,,
4,up,Wayne Wonder,No Letting Go,20,3,82,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,86,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,12,2,86,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,86,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,86,,,,
9,up,Millie,My Boy Lollipop,55,9,29,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,2,86,,,,
11,up,Bob Marley & The Wailers,Jamming,17,5,86,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,5,86,,,,
13,down,UB40,Red Red Wine (12'' Version),9,2,86,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,82,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,4,86,,,,
16,up,Janet Kay,Silly Games,19,1,70,,,,
17,down,Shaggy,Boombastic,8,2,83,,,,
18,down,Koffee,Toast,13,1,86,,,,
19,up,J Boog,Let's Do It Again,66,1,66,,,,
20,up,Kevin Lyttle,Turn Me On,23,2,86,,,,
21,-,UB40,Good Vibes Tonight (feat. House of Shem),-,21,1,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,86,,,,
23,down,Gyptian,Hold You (Hold Yuh),18,2,86,,,,
24,-,Ini Kamoze,Here Comes the Hotstepper,-,1,24,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain,-,9,54,,,,
26,down,Madness,One Step Beyond,16,5,86,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,34,7,68,,,,
28,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,65,,,,
29,down,Kranium,Gal Policy,21,19,21,,,,
30,up,UB40,Kingston Town,62,2,80,,,,
31,-,Skillibeng,Crocodile Teeth,-,15,17,,,,
32,-,Beres Hammond,Rock Away,-,19,8,,,,
33,up,Harry J All-Stars,Liquidator,40,6,80,,,,
34,down,Mr. Vegas,Heads High,24,12,66,,,,
35,up,Beenie Man,Who Am I,72,8,55,,,,
36,up,UB40,Homely Girl,61,5,65,,,,
37,up,UB40,Rebel Love (feat. Inner Circle),39,17,3,,,,
38,up,Busy Signal,Bang Bung (feat. Bounty Killer),69,10,4,,,,
39,-,Black Slate,Amigo,-,2,3,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,35,8,54,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),94,22,10,,,,
42,up,UB40,Many Rivers to Cross,74,16,59,,,,
43,down,Vybz Kartel,Summer Time,30,3,67,,,,
44,down,SL2,On a Ragga Tip '97 (Original Mix),22,3,86,,,,
45,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],58,7,2,,,,
46,-,Kutti876,Nuff Money (feat. Lawdgad),-,46,1,,,,
47,-,Death Of Guitar Pop,Back of a Lorry,-,47,1,,,,
48,down,Maxi Priest,Close to You,37,9,60,,,,
49,down,Dawn Penn,You Don't Love Me (No No No),45,27,16,,,,
50,-,Susan Cadogan,Hurt So Good,-,35,14,,,,
51,-,Beenie Man,Dude (feat. Ms. Thing),-,18,30,,,,
52,up,The Wailers,I Shot the Sheriff,83,14,41,,,,
53,down,The Beat,Can't Get Used to Losing You,42,4,20,,,,
54,-,Mikey Spice,I Am I Said,-,25,3,,,,
55,-,I Wayne,Can't Satisfy Her,-,38,3,,,,
56,down,Inner Circle,Sweat (A La La La La Long),52,6,56,,,,
57,-,Bob Marley,Sun Is Shining,-,27,14,,,,
58,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,41,3,,,,
59,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,28,,,,
60,-,Beres Hammond & Popcaan,God is Love,-,16,9,,,,
61,-,Skillibeng,Bad Man Thing,-,61,1,,,,
62,down,Sister Nancy,Bam Bam,15,1,70,,,,
63,-,Zen Lewis,Walk Through Fire (feat. Apachie Indian),-,63,1,,,,
64,-,Junior Murvin,Police & Thieves,-,18,32,,,,
65,-,"Marcia Griffiths, Tiken Jah Fakoly & Adrian Donsome Hanson",Black Tears (Remix),-,65,1,,,,
66,-,Guiding Star Orchestra,Upfull (Melody),-,66,1,,,,
67,-,Skillibeng,Coke,-,51,2,,,,
68,down,Laa Lee,Tip Inna It,28,28,4,,,,
69,-,Phillys Dillon,Perfida,-,69,1,,,,
70,-,Devin Di Dakta & Gage,Eye for an Eye,-,70,1,,,,
71,-,Wailing Trees,Change We Need,-,71,1,,,,
72,-,SunDivas & BPSOCA Music,Djèn Djèn,-,72,1,,,,
73,-,Alkaline,Deh Suh,-,73,1,,,,
74,-,Culture,Wings of a Dove,-,74,1,,,,
75,up,Inner Circle,Sweat (A La La La La Song),93,31,13,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,13,41,,,,
77,-,Jah Lama,Smile,-,77,1,,,,
78,-,Ding Dong,Dutty Style Dat,-,78,1,,,,
79,-,Zagga,Tribe Govament (feat. Jahvillani),-,79,1,,,,
80,-,Culture,Why Worry About Them,-,80,1,,,,
81,-,Wailing Trees,Love Is Everywhere,-,81,1,,,,
82,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),47,38,6,,,,
83,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,83,1,,,,
84,-,Mad Professor,Theme from Baranco,-,84,1,,,,
85,-,Don Fe,Superman (feat. Amelia Harmony),-,85,1,,,,
86,-,Jah Cure,Longing For,-,30,6,,,,
87,-,UB40,Message Of Love (feat. House of Shem),-,19,4,,,,
88,-,Tony Curtis,Fancy Face,-,88,1,,,,
89,-,Ria Hall,Owner,-,89,1,,,,
90,-,Third World,Now That We've Found Love,-,42,6,,,,
91,-,The Gladiators,We Are Not,-,91,1,,,,
92,-,Kyodi,Me Nice Mi No Drunk,-,92,1,,,,
93,-,Bob Marley & The Wailers,Stir It Up,-,10,67,,,,
94,-,Luciano,How Can You,-,94,1,,,,
95,-,DaFlames,Open Your Heart and Come,-,95,1,,,,
96,down,Sugar Minott,Good Thing Going,44,6,14,,,,
97,-,Bakersteez & Stylo G,Active,-,97,1,,,,
98,-,UB40,Don't Break My Heart,-,11,25,,,,
99,-,Jesse Royal,Home,-,99,1,,,,
100,down,Toots & The Maytals,54-46 Was My Number,56,11,37,,,,
