Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,15,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,5,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,18,,,,
4,down,Koffee,Toast,3,1,18,,,,
5,up,SL2,On a Ragga Tip '97 (Original Mix),9,3,18,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,27,2,18,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,3,18,,,,
8,up,Bob Marley & The Wailers,Redemption Song,11,5,18,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,18,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,18,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,18,,,,
12,up,UB40,Kingston Town,13,2,18,,,,
13,up,Bob Marley & The Wailers,Jamming,20,5,18,,,,
14,up,Kevin Lyttle,Turn Me On,22,2,18,,,,
15,down,Gyptian,Hold You (Hold Yuh),7,2,18,,,,
16,up,Harry J All-Stars,Liquidator,21,6,18,,,,
17,up,Wayne Wonder,No Letting Go,45,3,18,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,18,,,,
19,up,UB40,Red Red Wine (Edit),24,8,17,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,6,14,,,,
21,up,UB40,Red Red Wine (12'' Version),28,2,18,,,,
22,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,31,17,18,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,13,16,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,18,,,,
25,up,Shaggy,Boombastic,97,2,17,,,,
26,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],26,1,18,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,1,18,,,,
28,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),29,5,18,,,,
29,up,Shabba Ranks,Mr. Loverman,50,7,11,,,,
30,-,Mr. Vegas,Heads High,-,12,11,,,,
31,-,Tarrus Riley,She's Royal,-,3,15,,,,
32,down,Madness,One Step Beyond,10,5,18,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,3,18,,,,
34,up,Vybz Kartel,Summer Time,95,3,16,,,,
35,-,Skillibeng,Brik Pan Brik,-,35,3,,,,
36,down,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),6,6,2,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,18,,,,
38,down,Koffee,Rapture,25,5,18,,,,
39,-,UB40,Homely Girl,-,5,11,,,,
40,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,15,,,,
41,up,The Dualers,Red Light,77,12,7,,,,
42,down,Bob Marley & The Wailers,Stir It Up,36,10,14,,,,
43,-,UB40,Don't Break My Heart,-,11,6,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,59,9,11,,,,
45,-,Notch,Nuttin Nuh Go So,-,2,8,,,,
46,down,Death in Paradise (Original Cast) & Magnus Fiennes,You're Wondering Now (Opening Theme - Short),12,2,10,,,,
47,-,J Boog,Let's Do It Again,-,1,6,,,,
48,down,Kes & Iwer George,Stage Gone Bad,35,35,3,,,,
49,-,10cc,Dreadlock Holiday,-,16,13,,,,
50,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,10,,,,
51,-,John Holt,Police In Helicopter,-,51,1,,,,
52,-,Aidonia,Baad!,-,52,1,,,,
53,-,Diana King,Shy Guy,-,53,4,,,,
54,-,The Specials,Ghost Town,-,1,4,,,,
55,down,Beenie Man,Who Am I,46,8,15,,,,
56,-,Dave & Ansel Collins,Double Barrel,-,38,4,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,15,14,,,,
58,down,Protoje,Who Knows (feat. Chronixx),44,15,14,,,,
59,down,Maxi Priest,Close to You,47,9,9,,,,
60,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,8,,,,
61,-,UB40,One in Ten,-,4,5,,,,
62,-,UB40,Food for Thought,-,7,4,,,,
63,down,Big Mountain,"Baby, I Love Your Way",48,29,9,,,,
64,down,Morgan Heritage,Down By the River,18,13,3,,,,
65,-,Althea & Donna,Uptown Top Ranking,-,42,2,,,,
66,-,Susan Cadogan,Hurt So Good,-,35,4,,,,
67,down,Shenseea & Tyga,Blessed,39,21,12,,,,
68,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,1,6,,,,
69,-,Freddie McGregor,Just Don't Want to Be Lonely,-,37,5,,,,
70,-,Johnny Clarke,Declaration of Rights,-,70,1,,,,
71,-,Dexta Daps & Masicka,Leader,-,23,14,,,,
72,-,Sister Nancy,Bam Bam,-,1,14,,,,
73,down,The Piranhas,Tom Hark,30,8,11,,,,
74,-,Twelve Tribes Of Israel Band,Rhythm and Harmony,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,8,,,,
76,-,Adrian Cunningham,Lord I Love You,-,76,1,,,,
77,-,Esjousehp,No Me Incluyas (feat. Goldiel Y Naldy & eliza elliott),-,77,1,,,,
78,-,Tia & Pressure,Father Forgive Me,-,78,1,,,,
79,-,Busy Signal & RC,Dreams of Brighter Days,-,79,1,,,,
80,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,80,1,,,,
81,-,UB40,Please Don't Make Me Cry,-,33,2,,,,
82,-,Khalia,Easy,-,82,1,,,,
83,-,The Selecter,On My Radio,-,18,4,,,,
84,-,Vybz Kartel,Our Girl,-,84,1,,,,
85,down,The Skapones,Dorian's Going Grey,41,41,2,,,,
86,-,Chainska Brassika,Simple Things (feat. Frank Harper),-,86,1,,,,
87,down,Skinny Fabulous,Up & Up,85,85,2,,,,
88,-,Richie Stephens,To God Be the Glory,-,88,1,,,,
89,-,Fantan Mojah,Sound Dead Now,-,89,1,,,,
90,-,Shenseea,Foreplay,-,51,1,,,,
91,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,26,2,,,,
92,-,Tena Fly,Bump & Grind,-,92,1,,,,
93,-,Terry Linen,Promise Me,-,93,1,,,,
94,down,Stylo G,Dumpling,64,3,15,,,,
95,down,China Black,Searching,72,31,8,,,,
96,down,Devonte,Everyone Falls In Love,37,35,2,,,,
97,up,Serani,No Games,99,25,13,,,,
98,-,Jimmy Cliff,You Can Get It If You Really Want,-,32,2,,,,
99,-,Busy Signal,Stay So,-,48,8,,,,
100,-,Boris Gardiner & The Love People,Elizabethan Reggae,-,49,1,,,,
