Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,43,,,,
2,up,Claydee,Mamacita Buena,2,1,152,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,146,,,,
4,up,Juanes,La Camisa Negra,6,3,138,,,,
5,down,Shakira,Rabiosa (feat. Pitbull),4,2,152,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,152,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,118,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),10,8,154,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,116,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,143,,,,
11,up,Nek,Instabile,15,6,147,,,,
12,up,Bebe,Siempre Me Quedará,14,9,153,,,,
13,-,Shakira & Ozuna,Monotonía,-,13,1,,,,
14,up,Shakira,"Whenever, Wherever",16,10,154,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,151,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,149,,,,
17,up,Shakira,Addicted to You,17,12,152,,,,
18,up,Gotan Project,Santa María (Del Buen Ayre),20,5,153,,,,
19,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,136,,,,
20,up,Orishas,Represent,22,17,153,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),23,15,151,,,,
22,up,Sergio Mendes & Brasil '66,Mais Que Nada,24,15,75,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,150,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,15,153,,,,
25,-,Jennifer Lopez,Qué Hiciste,-,2,136,,,,
26,up,J Balvin & Willy William,Mi Gente,27,24,22,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,18,152,,,,
28,down,Bebe,Malo,13,4,153,,,,
29,up,Rina & Sin Boy,Gigi,29,27,7,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,75,,,,
31,up,ROSALÍA & Travis Scott,TKN,31,1,121,96,2020-05-31,21,2020-06-07
32,up,Shakira,Objection (Tango),32,17,152,,,,
33,up,Natti Natasha & Ozuna,Criminal,33,7,139,,,,
34,up,Aventura,Obsesión,35,7,137,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],36,27,107,,,,
36,up,J Balvin,6 AM (feat. Farruko),37,28,133,,,,
37,up,Vegas.,Mi Stamatas,38,8,154,,,,
38,up,Arno Elias,Amor Amor (feat. Nino),40,9,145,,,,
39,up,Maître Gims & Maluma,Hola Señorita,39,1,140,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,11,148,,,,
41,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",42,27,129,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),43,5,142,37,2019-10-20,37,2019-10-20
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,28,153,,,,
44,down,Pitbull,Timber (feat. Ke$ha),8,1,146,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),76,30,149,,,,
46,up,Shakira,Don't Bother,48,32,152,,,,
47,up,Luz Casal,Un Año de Amor,49,31,150,,,,
48,up,Anitta & J Balvin,Downtown,50,13,142,,,,
49,up,Gotan Project,Época,51,19,151,,,,
50,up,Gotan Project,Last Tango In Paris,52,21,154,,,,
51,up,Marc Anthony,Vivir Mi Vida,53,12,145,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man),54,15,154,,,,
53,up,Laura Pausini,La Prospettiva Di Me,57,41,152,,,,
54,-,Monsieur ZonZon,Cariño Guapo (Doug Gomez Soul Flamenco Mix),-,54,1,,,,
55,down,Enrique Iglesias,Hero,25,13,153,,,,
56,up,Lele Pons,Celoso,58,15,142,,,,
57,up,Eros Ramazzotti,Un Attimo Di Pace,59,15,146,,,,
58,up,Jose Larralde,Quimey Neuquen,60,18,145,,,,
59,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,18,143,,,,
60,up,Kaoma,Lambada,62,17,146,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),63,47,153,,,,
62,up,Outlandish,Callin' U,64,10,149,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),65,1,152,,,,
64,up,Milva,Uomini Addosso,66,11,149,,,,
65,-,Daddy Yankee,Con Calma (feat. Snow),-,8,136,,,,
66,up,Yasmin Levy,Me Voy (I Am Leaving),67,16,146,,,,
67,up,Bad Bunny,MIA (feat. Drake),68,29,146,,,,
68,up,Pitbull,Get It Started (feat. Shakira),69,22,154,,,,
69,up,Shakira,Underneath Your Clothes,70,50,152,,,,
70,up,Shakira,Me Enamoré,71,24,147,,,,
71,up,Maite Perroni,Tú y Yo,72,25,154,,,,
72,up,Chambao,Pokito a Poko,73,23,148,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,60,147,,,,
74,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,2,153,,,,
75,down,Shakira,She Wolf (El Dorado World Tour Live),34,22,118,,,,
76,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,12,143,,,,
77,down,Anna Vissi,Treno,45,14,149,,,,
78,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,78,1,,,,
79,down,Daddy Yankee,Gasolina (En Directo),55,50,84,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),81,37,130,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,31,105,,,,
82,-,Julio Iglesias,Abrázame,-,32,37,,,,
83,down,Manu Chao,Clandestino,79,61,134,,,,
84,-,Gotan Project,Una Música Brutal,-,61,129,,,,
85,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,122,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,15,38,,,,
87,down,Nico Fidenco,A casa di Irene,77,71,54,,,,
88,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,59,14,2020-08-02,10,2020-08-23
89,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,105,,,,
