Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,200,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,203,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,198,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,200,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,208,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,54,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),7,5,212,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,178,96,2020-05-31,21,2020-06-07
9,up,Natti Natasha & Ozuna,Criminal,9,7,197,,,,
10,up,Aventura,Obsesión,10,7,191,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,8,192,,,,
12,up,Vegas.,Mi Stamatas,12,8,214,,,,
13,up,Maître Gims & Maluma,Hola Señorita,13,1,198,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),14,5,197,37,2019-10-20,37,2019-10-20
15,up,Arno Elias,Amor Amor (feat. Nino),15,9,203,,,,
16,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,11,208,,,,
17,up,Anitta & J Balvin,Downtown,17,13,200,,,,
18,up,Marc Anthony,Vivir Mi Vida,26,12,203,,,,
19,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,203,,,,
20,up,Anna Vissi,Treno,34,14,209,,,,
21,down,Kat Deluna,Whine Up (feat. Elephant Man),19,15,214,,,,
22,down,Eros Ramazzotti,Un Attimo Di Pace,20,15,204,,,,
23,down,Lele Pons,Celoso,21,15,202,,,,
24,down,Jose Larralde,Quimey Neuquen,22,18,205,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,18,199,,,,
26,up,Kaoma,Lambada,27,17,204,,,,
27,down,Gotan Project,Época,24,19,211,,,,
28,down,Shakira,"Whenever, Wherever",25,10,212,33,2020-02-09,33,2020-02-09
29,down,Yasmin Levy,Me Voy (I Am Leaving),28,16,204,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,22,214,,,,
31,down,Shakira,Me Enamoré,30,24,206,,,,
32,up,Gala,Freed from Desire,38,2,40,,,,
33,down,Maite Perroni,Tú y Yo,31,25,214,,,,
34,down,Outlandish,Callin' U,32,10,201,,,,
35,down,Gotan Project,Last Tango In Paris,33,21,214,,,,
36,-,Chry Tián,Last Christmas (Bachata Version),-,36,1,,,,
37,-,Sparx,El de los Ojos Negros,-,37,1,,,,
38,-,Luz Casal,Un Año de Amor,-,31,171,,,,
39,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,30,,,,
40,-,Los del Río,Macarena (Bayside Boys Remix),-,26,47,,,,
