Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,181,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,184,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,181,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,182,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,35,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,5,194,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,159,96,2020-05-31,21,2020-06-07
8,up,Natti Natasha & Ozuna,Criminal,8,7,178,,,,
9,up,Aventura,Obsesión,32,8,174,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,8,175,,,,
11,down,Vegas.,Mi Stamatas,10,8,195,,,,
12,down,Maître Gims & Maluma,Hola Señorita,11,1,179,,,,
13,down,Arno Elias,Amor Amor (feat. Nino),12,9,185,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,11,189,,,,
15,up,Gala,Freed from Desire,17,2,21,,,,
16,down,Anitta & J Balvin,Downtown,14,13,181,,,,
17,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,12,184,,,,
18,up,Kat Deluna,Whine Up (feat. Elephant Man),18,15,195,,,,
19,up,Anna Vissi,Treno,19,15,190,,,,
20,down,Eros Ramazzotti,Un Attimo Di Pace,15,15,187,,,,
21,up,Lele Pons,Celoso,21,15,183,,,,
22,up,Jose Larralde,Quimey Neuquen,22,18,186,,,,
23,down,Shakira,"Whenever, Wherever",20,10,193,33,2020-02-09,33,2020-02-09
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,18,180,,,,
25,down,Gotan Project,Época,23,19,192,,,,
26,down,Kaoma,Lambada,24,17,185,,,,
27,down,Yasmin Levy,Me Voy (I Am Leaving),25,16,185,,,,
28,down,Pitbull,Get It Started (feat. Shakira),26,22,195,,,,
29,down,Shakira,Me Enamoré,27,24,187,,,,
30,down,Maite Perroni,Tú y Yo,28,25,195,,,,
31,down,Gotan Project,Last Tango In Paris,29,21,195,,,,
32,down,Outlandish,Callin' U,30,10,182,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),31,8,194,,,,
34,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,34,1,,,,
35,-,Myke Towers,LALA,-,35,1,,,,
36,-,"Jose De Rico, Liro Shaq & Victor Magan",Bájale Pal Suelo,-,36,1,,,,
37,-,Maluma,Corazón (feat. Nego do Borel),-,37,146,,,,
