Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,12,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,115,,,,
3,up,Claydee,Mamacita Buena,3,1,122,,,,
4,up,Jennifer Lopez,Qué Hiciste,4,2,108,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),7,2,122,,,,
6,down,Juanes,La Camisa Negra,5,3,107,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,122,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,1,117,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,122,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,87,,,,
11,up,Bebe,Siempre Me Quedará,12,9,122,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,113,,,,
13,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,87,,,,
14,up,Bebe,Malo,18,4,122,,,,
15,up,Nek,Instabile,44,6,118,,,,
16,up,Shakira,"Whenever, Wherever",22,10,122,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,119,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,119,,,,
19,down,Gotan Project,Santa María (Del Buen Ayre),17,5,122,,,,
20,up,Sergio Mendes & Brasil '66,Mais Que Nada,20,15,46,,,,
21,down,Shakira,Addicted to You,19,12,122,,,,
22,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,106,,,,
23,up,Orishas,Represent,27,17,122,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),23,15,120,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,18,122,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,24,45,,,,
27,up,ROSALÍA & Travis Scott,TKN,28,1,89,96,2020-05-31,21,2020-06-07
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,1,114,,,,
29,up,Natti Natasha & Ozuna,Criminal,29,7,107,,,,
30,up,Shakira,She Wolf (El Dorado World Tour Live),47,22,87,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,122,,,,
32,down,Shakira,Objection (Tango),30,17,122,,,,
33,up,Aventura,Obsesión,81,7,105,,,,
34,down,J Balvin,6 AM (feat. Farruko),33,28,103,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),74,19,120,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,27,99,,,,
37,down,Vegas.,Mi Stamatas,35,8,122,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),37,5,113,37,2019-10-20,37,2019-10-20
39,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,11,117,,,,
40,up,Arno Elias,Amor Amor (feat. Nino),40,9,114,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,31,79,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,28,122,,,,
43,down,Anna Vissi,Treno,42,14,117,,,,
44,down,Shakira,Don't Bother,43,32,121,,,,
45,up,Luz Casal,Un Año de Amor,45,31,119,,,,
46,down,Enrique Iglesias,Hero,39,13,122,,,,
47,down,Anitta & J Balvin,Downtown,46,13,110,,,,
48,up,Gotan Project,Época,75,19,120,,,,
49,-,Rubén Blades,Pedro Navaja,-,49,1,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,111,,,,
51,down,Gotan Project,Last Tango In Paris,49,21,122,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man),50,15,122,,,,
53,up,Enrique Iglesias,Hero (Metro Mix),61,30,118,,,,
54,down,Laura Pausini,La Prospettiva Di Me,51,41,122,,,,
55,-,Serafin Zubiri,Todo esto es la música,-,55,1,,,,
56,-,Samba De Janeiro,Samba de Janeiro,-,38,1,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,1,104,,,,
58,down,Marc Anthony,Vivir Mi Vida,52,12,116,,,,
59,down,Lele Pons,Celoso,53,15,110,,,,
60,down,Eros Ramazzotti,Un Attimo Di Pace,55,15,114,,,,
61,down,Jose Larralde,Quimey Neuquen,56,18,113,,,,
62,down,Kaoma,Lambada,59,17,115,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),57,47,122,,,,
64,down,Outlandish,Callin' U,58,10,117,,,,
65,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,18,112,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),62,1,122,,,,
67,down,Pitbull,Get It Started (feat. Shakira),63,22,122,,,,
68,down,Yasmin Levy,Me Voy (I Am Leaving),64,16,114,,,,
69,-,Julio Iglesias,Abrázame,-,32,35,,,,
70,down,Bad Bunny,MIA (feat. Drake),65,29,114,,,,
71,down,Maite Perroni,Tú y Yo,66,25,122,,,,
72,up,Shakira,Underneath Your Clothes,85,50,122,,,,
73,down,Shakira,Me Enamoré,67,24,117,,,,
74,down,Chambao,Pokito a Poko,68,23,118,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,60,121,,,,
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,122,,,,
77,-,JFab & Paola Fabre,Lo Siento (feat. Toby Love),-,77,1,,,,
78,-,La Quinta Estación,Algo Más,-,78,1,,,,
79,-,Azteca,Black Magic Woman,-,79,1,,,,
80,-,Rio Latinas Players,Brazil (Party Nights Mix),-,80,1,,,,
81,-,Dia Moreno,Waiting for Tonight,-,81,1,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),79,37,102,,,,
83,-,Recife All Stars,Watermelon Man,-,83,1,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],32,27,78,,,,
85,-,Paco Enrique,Livin la Vida Loca,-,85,1,,,,
86,down,Daddy Yankee,Gasolina (En Directo),83,50,53,,,,
87,-,Samba,Lambada,-,87,1,,,,
88,-,Luis Alves,Copacabana (Latin Mix),-,88,1,,,,
89,-,King Africa,La Bomba,-,44,6,,,,
90,-,Astrud De Mata,Sway,-,90,1,,,,
91,-,Del Paz,"Soul Bossa Nova (From ""Austin Powers"")",-,91,1,,,,
92,-,Joao Fernades,Mais Que Nada,-,92,1,,,,
93,down,Camila Cabello & Daddy Yankee,Havana (Remix),84,35,16,,,,
94,down,Manu Chao,Clandestino,70,61,120,,,,
95,down,Gotan Project,Una Música Brutal,71,61,118,,,,
96,down,Riccardo Cocciante,Se stiamo insieme (Live),78,24,95,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,26,34,,,,
98,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),82,34,110,,,,
