Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,57,,,,
2,up,Claydee,Mamacita Buena,2,1,61,,,,
3,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,48,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,57,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,61,,,,
6,down,Shakira,Rabiosa (feat. Pitbull),3,2,61,,,,
7,up,Juanes,La Camisa Negra,7,3,46,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,61,,,,
9,up,Bebe,Malo,10,4,61,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,26,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,1,58,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),13,8,61,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,26,,,,
14,up,Bebe,Siempre Me Quedará,15,9,61,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,2,55,,,,
16,up,Nek,Instabile,16,6,60,,,,
17,up,Shakira,"Whenever, Wherever",18,10,61,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,59,,,,
19,down,Shakira,Addicted to You,17,12,61,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,58,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),21,5,61,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,45,,,,
23,up,Orishas,Represent,23,17,61,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,61,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),24,15,59,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,59,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,61,,,,
28,up,Enrique Iglesias,Hero,35,13,61,,,,
29,down,ROSALÍA & Travis Scott,TKN,28,1,31,96,2020-05-31,21,2020-06-07
30,up,Natti Natasha & Ozuna,Criminal,31,7,52,,,,
31,down,Shakira,Objection (Tango),29,17,61,,,,
32,down,Shakira,She Wolf (El Dorado World Tour Live),30,22,26,,,,
33,down,Lord Cobra & Los Hnos. Duncan,Love Letters,32,18,61,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,8,58,,,,
35,down,Aventura,Obsesión,33,7,50,,,,
36,up,J Balvin,6 AM (feat. Farruko),37,28,42,,,,
37,up,Vegas.,Mi Stamatas,39,8,61,,,,
38,up,Anna Vissi,Treno,45,14,58,,,,
39,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,38,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,41,11,58,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),42,5,55,37,2019-10-20,37,2019-10-20
42,down,Shakira,Don't Bother,40,32,60,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,61,,,,
44,up,Anitta & J Balvin,Downtown,44,13,55,,,,
45,up,Gotan Project,Época,46,19,59,,,,
46,up,Luz Casal,Un Año de Amor,47,31,60,,,,
47,up,Gotan Project,Last Tango In Paris,49,21,61,,,,
48,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,61,,,,
49,-,ダディー・ヤンキー,Gasolina (Live),-,49,1,,,,
50,down,Marc Anthony,Vivir Mi Vida,48,12,58,,,,
51,up,Laura Pausini,La Prospettiva Di Me,52,41,61,,,,
52,up,Eros Ramazzotti,Un Attimo Di Pace,54,15,57,,,,
53,down,Lele Pons,Celoso,50,15,55,,,,
54,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,54,1,,,,
55,-,"Digital, NAK & Pangui",Los Maricachis Intro,-,55,1,,,,
56,-,Suadero Soundsystem,Lost on You (Cumbia Remix),-,56,1,,,,
57,down,Jose Larralde,Quimey Neuquen,55,18,53,,,,
58,-,Jennifer Lopez,Qué Hiciste,-,2,57,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),56,47,61,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,60,60,,,,
61,down,Outlandish,Callin' U,57,10,59,,,,
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,18,54,,,,
63,down,Kaoma,Lambada,59,17,59,,,,
64,down,Yasmin Levy,Me Voy (I Am Leaving),53,16,58,,,,
65,down,Pitbull,Get It Started (feat. Shakira),60,22,61,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),78,1,61,,,,
67,down,Milva,Uomini Addosso,61,11,60,,,,
68,down,Maite Perroni,Tú y Yo,62,25,61,,,,
69,up,Julio Iglesias,Abrázame,93,32,18,,,,
70,down,Bad Bunny,MIA (feat. Drake),63,29,53,,,,
71,down,Shakira,Me Enamoré,64,24,57,,,,
72,down,Shakira,Underneath Your Clothes,65,50,61,,,,
73,down,Chambao,Pokito a Poko,66,23,59,,,,
74,down,Gotan Project,Una Música Brutal,68,61,59,,,,
75,down,Manu Chao,Clandestino,69,61,59,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),70,37,48,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),71,34,58,,,,
78,down,José Feliciano,Feliz Navidad,72,40,58,,,,
79,down,Riccardo Cocciante,Se stiamo insieme (Live),73,24,57,,,,
80,down,Laura Pausini,In Assenza Di Te,74,28,59,,,,
81,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),75,26,60,,,,
82,down,Gotan Project,Queremos Paz,76,65,58,,,,
83,down,Luz Casal,Piensa en Mí,77,63,56,,,,
84,down,Ondatrópica,Cumbia Espacial,79,54,44,,,,
85,down,Luz Casal,Historia de un Amor,80,38,27,,,,
86,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),82,34,47,,,,
87,down,Gotan Project,Vuelvo al Sur,84,76,44,,,,
88,down,Lucenzo & Don Omar,Danza Kuduro,85,77,38,,,,
89,down,Nico Fidenco,A casa di Irene,86,71,32,,,,
90,down,Enrique Iglesias,Hero (Metro Mix),81,30,59,,,,
91,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),95,11,23,14,2020-08-02,10,2020-08-23
92,up,Quantic and His Combo Bárbaro,Linda Morena (Single Edit),94,92,2,,,,
93,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,12,49,21,2019-10-06,19,2019-10-13
94,-,Enrique Iglesias,Tired of Being Sorry,-,79,4,,,,
95,up,KAROL G & Nicki Minaj,Tusa,97,36,26,29,2019-11-17,5,2020-02-02
96,-,Anna Vissi,Ise,-,95,2,,,,
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,97,2,,,,
98,-,Manu Chao,Bongo Bong,-,40,4,,,,
99,-,Ricky Martin,Livin' la Vida Loca,-,39,1,,,,
100,down,Paco de Lucía,Entre Dos Aguas (Instrumental),89,69,27,,,,
