Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,173,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,173,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,174,,,,
4,up,Gala,Freed from Desire,7,2,13,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,184,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,27,,,,
7,down,Gotan Project,Santa María (Del Buen Ayre),6,5,186,,,,
8,up,Natti Natasha & Ozuna,Criminal,34,7,170,,,,
9,up,Aventura,Obsesión,9,7,169,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),32,8,167,,,,
11,down,Vegas.,Mi Stamatas,10,8,187,,,,
12,up,Arno Elias,Amor Amor (feat. Nino),14,9,177,,,,
13,down,Maître Gims & Maluma,Hola Señorita,11,1,171,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,11,181,,,,
15,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,12,176,,,,
16,up,Marc Anthony,Vivir Mi Vida,17,12,178,,,,
17,up,Kat Deluna,Whine Up (feat. Elephant Man),18,15,187,,,,
18,down,Eros Ramazzotti,Un Attimo Di Pace,16,15,179,,,,
19,up,Anna Vissi,Treno,19,14,182,,,,
20,down,Lele Pons,Celoso,15,15,175,,,,
21,up,Gotan Project,Last Tango In Paris,28,21,187,,,,
22,down,Jose Larralde,Quimey Neuquen,20,18,178,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,18,174,,,,
24,down,Gotan Project,Época,22,19,184,,,,
25,down,Shakira,"Whenever, Wherever",23,10,185,33,2020-02-09,33,2020-02-09
26,down,Yasmin Levy,Me Voy (I Am Leaving),24,16,177,,,,
27,down,Pitbull,Get It Started (feat. Shakira),25,22,187,,,,
28,down,Shakira,Me Enamoré,26,24,179,,,,
29,down,Maite Perroni,Tú y Yo,27,25,187,,,,
30,down,Outlandish,Callin' U,29,10,174,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),30,8,186,,,,
32,-,Christian Daniel,Me Vuelvo un Cobarde (Versión Bachata),-,32,1,,,,
33,-,"Antonio González, Génesis Céspedes & LOS CAPA PERROS",Despechá (Mambo Version),-,33,1,,,,
34,down,ROSALÍA & Travis Scott,TKN,8,1,154,96,2020-05-31,21,2020-06-07
35,-,Kaoma,Lambada,-,17,177,,,,
36,-,DJ Alejandro,Amor En Coma (feat. Nati Hen),-,36,1,,,,
37,-,Toque D' Keda,Lamento Boliviano: Borracho y Loco (Original Bachata),-,37,1,,,,
38,-,Mongo Santamaria & La Lupe,Este Mambo (This Is My Mambo),-,38,1,,,,
39,-,Richie Sanchez,Estacion San Miguelito (feat. Freddy Gutierrez),-,39,1,,,,
40,-,Yma Sumac,Gopher Mambo,-,40,1,,,,
41,-,Montelier,Incienso (2.0),-,41,1,,,,
42,-,Daniel Santacruz,Se Busca un Corazón,-,42,1,,,,
43,-,Alejandro Páez y su Son Candela,El Cantante,-,43,1,,,,
44,-,Willy Calderon & The L.A. Impromptu Orchestra,Desde Cali Pa' la Habana (feat. Oscar Ivan Lozano & John Egizi),-,44,1,,,,
45,-,Maluma,COCO LOCO,-,45,1,,,,
46,down,Riccardo Cocciante,Se stiamo insieme (Live),31,24,119,,,,
47,-,ROSALÍA,TUYA,-,47,1,,,,
