Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,184,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,187,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,184,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,192,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,4,38,,,,
6,down,Gotan Project,Santa María (Del Buen Ayre),5,5,197,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,1,162,96,2020-05-31,21,2020-06-07
8,up,Aventura,Obsesión,8,7,177,,,,
9,down,Natti Natasha & Ozuna,Criminal,7,7,181,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,8,178,,,,
11,down,Vegas.,Mi Stamatas,10,8,198,,,,
12,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,184,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,11,192,,,,
14,down,Maître Gims & Maluma,Hola Señorita,11,1,182,,,,
15,down,Arno Elias,Amor Amor (feat. Nino),12,9,188,,,,
16,down,Anitta & J Balvin,Downtown,14,13,184,,,,
17,up,Anna Vissi,Treno,20,14,193,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),15,12,187,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,12,187,,,,
20,down,Kat Deluna,Whine Up (feat. Elephant Man),17,15,198,,,,
21,up,Outlandish,Callin' U,30,10,185,,,,
22,down,Eros Ramazzotti,Un Attimo Di Pace,21,15,190,,,,
23,down,Lele Pons,Celoso,22,15,186,,,,
24,down,Jose Larralde,Quimey Neuquen,23,18,189,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,18,183,,,,
26,down,Gotan Project,Época,25,19,195,,,,
27,down,Shakira,"Whenever, Wherever",26,10,196,33,2020-02-09,33,2020-02-09
28,down,Kaoma,Lambada,27,17,188,,,,
29,down,Yasmin Levy,Me Voy (I Am Leaving),28,16,188,,,,
30,down,Gala,Freed from Desire,19,2,24,,,,
31,down,Pitbull,Get It Started (feat. Shakira),29,22,198,,,,
32,down,Shakira,Me Enamoré,31,24,190,,,,
33,down,Maite Perroni,Tú y Yo,32,25,198,,,,
34,down,Gotan Project,Last Tango In Paris,33,21,198,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),34,8,197,,,,
36,-,Los Diablos Rojos,malambo,-,36,1,,,,
37,-,DJ Husky,Loco (feat. Montelier),-,37,1,,,,
38,-,Luisito Rosario,El Primer Montuno,-,38,1,,,,
39,-,Maria Becerra,CORAZÓN VACÍO,-,39,1,,,,
40,-,Sara Montiel,"Antonio Vargas Heredia (From ""Carmen La de Ronda"")",-,40,1,,,,
41,-,Dj Nassos B & Cristian Osorno,Coco Loco (Bachata Version),-,41,1,,,,
42,-,MR. Don,Ahora Siento,-,42,1,,,,
43,-,Karlos Rosé,A Gritos De Esperanza,-,43,1,,,,
44,-,Tony Lozano & DerekVinci,Loco,-,44,1,,,,
45,-,Dj Khalid & Loukas,Olvídate (Remix),-,45,1,,,,
46,-,"Felix, DJ Tony Pecino & DJ Nassos B",Mañana,-,46,1,,,,
47,-,24 Horas,Nunca Me Amaste,-,47,1,,,,
48,-,24 Horas,Aun Me Perteneces,-,48,1,,,,
49,-,Hector Acosta (El Torito),Ojalá,-,49,1,,,,
50,-,Shakira,Perro Fiel (feat. Nicky Jam),-,36,15,,,,
