Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,13,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,116,,,,
3,up,Claydee,Mamacita Buena,3,1,123,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,1,115,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),5,2,123,,,,
6,up,Juanes,La Camisa Negra,6,3,108,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,123,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,118,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),9,8,123,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,9,88,,,,
11,up,Bebe,Siempre Me Quedará,11,9,123,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,114,,,,
13,up,Bebe,Malo,14,4,123,,,,
14,up,Nek,Instabile,15,6,119,,,,
15,up,Shakira,"Whenever, Wherever",16,10,123,33,2020-02-09,33,2020-02-09
16,down,Jennifer Lopez,Qué Hiciste,4,2,109,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,120,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,120,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),19,5,123,,,,
20,up,Sergio Mendes & Brasil '66,Mais Que Nada,20,15,47,,,,
21,up,Shakira,Addicted to You,21,12,123,,,,
22,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,107,,,,
23,up,Orishas,Represent,23,17,123,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),24,15,121,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),35,19,121,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,18,123,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,24,46,,,,
28,down,ROSALÍA & Travis Scott,TKN,27,1,90,96,2020-05-31,21,2020-06-07
29,up,Shakira,Objection (Tango),32,17,123,,,,
30,down,Natti Natasha & Ozuna,Criminal,29,7,108,,,,
31,down,Shakira,She Wolf (El Dorado World Tour Live),30,22,88,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,15,123,,,,
33,up,Aventura,Obsesión,33,7,106,,,,
34,up,J Balvin,6 AM (feat. Farruko),34,28,104,,,,
35,up,Vegas.,Mi Stamatas,37,8,123,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,27,100,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),38,5,114,37,2019-10-20,37,2019-10-20
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,11,118,,,,
39,up,Arno Elias,Amor Amor (feat. Nino),40,9,115,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,28,123,,,,
41,up,Anna Vissi,Treno,43,14,118,,,,
42,up,Shakira,Don't Bother,44,32,122,,,,
43,up,Luz Casal,Un Año de Amor,45,31,120,,,,
44,up,Anitta & J Balvin,Downtown,47,13,111,,,,
45,up,Enrique Iglesias,Hero,46,13,123,,,,
46,up,Gotan Project,Época,48,19,121,,,,
47,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,6,88,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,12,112,,,,
49,up,Enrique Iglesias,Hero (Metro Mix),53,30,119,,,,
50,up,Gotan Project,Last Tango In Paris,51,21,123,,,,
51,up,Kaoma,Lambada,62,17,116,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man),52,15,123,,,,
53,up,Marc Anthony,Vivir Mi Vida,58,13,117,,,,
54,up,Laura Pausini,La Prospettiva Di Me,54,41,123,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),66,1,123,,,,
56,-,チャノ・ドミンゲス & Antonio Lizana,Skylark (feat. Marc Miralta & Manel Fortia),-,56,1,,,,
57,-,Los Relámpagos del Norte,Devolucion,-,57,1,,,,
58,-,Oscar D'León,Mis Hijos,-,58,1,,,,
59,up,Lele Pons,Celoso,59,15,111,,,,
60,up,Eros Ramazzotti,Un Attimo Di Pace,60,15,115,,,,
61,up,Daddy Yankee,Gasolina (En Directo),86,50,54,,,,
62,down,Jose Larralde,Quimey Neuquen,61,18,114,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),63,47,123,,,,
64,up,Outlandish,Callin' U,64,10,118,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,18,113,,,,
66,up,Pitbull,Get It Started (feat. Shakira),67,22,123,,,,
67,up,Yasmin Levy,Me Voy (I Am Leaving),68,16,115,,,,
68,up,Bad Bunny,MIA (feat. Drake),70,29,115,,,,
69,up,Maite Perroni,Tú y Yo,71,25,123,,,,
70,up,Shakira,Underneath Your Clothes,72,50,123,,,,
71,up,Shakira,Me Enamoré,73,24,118,,,,
72,up,Chambao,Pokito a Poko,74,23,119,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,60,122,,,,
74,down,Julio Iglesias,Abrázame,69,32,36,,,,
75,up,Riccardo Cocciante,Se stiamo insieme (Live),96,24,96,,,,
76,-,Paola,Cinema,-,76,1,,,,
77,-,Los Llopis,Estremecete,-,77,1,,,,
78,-,La Maxima 79,Italia Guaguancó',-,78,1,,,,
79,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",76,2,123,,,,
80,up,Maluma,Corazón (feat. Nego do Borel),82,37,103,,,,
81,-,Luis Antonio Díaz y Su Sol Banda,Ma Baker (Ma Baker),-,81,1,,,,
82,-,Orquesta La Irreverente,Llegó Carabalí,-,82,1,,,,
83,-,Los Hermanos Rosario,Tonta,-,83,1,,,,
84,up,Los del Río,Macarena (Bayside Boys Remix),97,26,35,,,,
85,-,Rudy Victorino,Gente De Cabaret,-,85,1,,,,
86,-,RPM,El Negro Bembón,-,86,1,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],57,1,105,,,,
88,up,Manu Chao,Clandestino,94,61,121,,,,
89,up,Gotan Project,Una Música Brutal,95,61,119,,,,
90,down,Samba De Janeiro,Samba de Janeiro,56,38,2,,,,
91,-,Rosario,Cómo Quieres Que Te Quiera,-,83,3,,,,
92,-,Ryan Castro,Mujeriego,-,92,1,,,,
