Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,69,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,81,,,,
3,up,Claydee,Mamacita Buena,3,1,86,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),4,2,86,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,81,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,86,,,,
7,down,Jennifer Lopez,Qué Hiciste,6,2,76,,,,
8,down,Juanes,La Camisa Negra,7,3,71,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,86,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,51,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,1,81,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,86,,,,
13,down,Bebe,Malo,8,4,86,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,51,,,,
15,down,Bebe,Siempre Me Quedará,14,9,86,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,78,,,,
17,up,Nek,Instabile,17,6,84,,,,
18,up,Shakira,Addicted to You,19,12,86,,,,
19,-,Dani J,Entre Tú y Mil Mares,-,19,1,,,,
20,down,Shakira,"Whenever, Wherever",18,10,86,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,83,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,83,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),22,5,86,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,70,,,,
25,up,Orishas,Represent,52,17,86,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,15,84,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,84,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,24,9,,,,
29,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,86,,,,
30,down,ROSALÍA & Travis Scott,TKN,29,1,53,96,2020-05-31,21,2020-06-07
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,18,86,,,,
32,down,Natti Natasha & Ozuna,Criminal,30,7,73,,,,
33,down,Shakira,Objection (Tango),32,17,86,,,,
34,down,Shakira,She Wolf (El Dorado World Tour Live),33,22,51,,,,
35,down,Lord Cobra & Los Hnos. Duncan,Love Letters,34,18,86,,,,
36,down,Aventura,Obsesión,35,7,74,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],36,27,48,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),40,8,82,,,,
39,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,31,58,,,,
40,down,J Balvin,6 AM (feat. Farruko),38,28,67,,,,
41,up,Vegas.,Mi Stamatas,41,8,86,,,,
42,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",39,27,63,,,,
43,down,Enrique Iglesias,Hero,27,13,86,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),42,5,80,37,2019-10-20,37,2019-10-20
45,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,11,81,,,,
46,down,Arno Elias,Amor Amor (feat. Nino),44,9,79,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,28,86,,,,
48,down,Shakira,Don't Bother,47,32,85,,,,
49,down,Anna Vissi,Treno,46,14,81,,,,
50,down,Anitta & J Balvin,Downtown,48,13,76,,,,
51,down,Luz Casal,Un Año de Amor,49,31,85,,,,
52,up,Marc Anthony,Vivir Mi Vida,59,12,82,,,,
53,down,Gotan Project,Época,50,19,84,,,,
54,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,12,76,,,,
55,down,Gotan Project,Last Tango In Paris,53,21,86,,,,
56,-,Dj Vianu,Something More Than This,-,56,1,,,,
57,-,Raulin,La Guayaba,-,57,1,,,,
58,down,Kat Deluna,Whine Up (feat. Elephant Man),55,15,86,,,,
59,up,Daddy Yankee,Gasolina (En Directo),60,50,17,,,,
60,up,Laura Pausini,La Prospettiva Di Me,62,41,86,,,,
61,down,Eros Ramazzotti,Un Attimo Di Pace,54,15,82,,,,
62,up,Lele Pons,Celoso,87,15,76,,,,
63,up,Jose Larralde,Quimey Neuquen,63,18,78,,,,
64,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",61,18,78,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),65,47,86,,,,
66,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,58,32,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),66,1,86,,,,
68,down,Milva,Uomini Addosso,67,11,85,,,,
69,down,Pitbull,Get It Started (feat. Shakira),68,22,86,,,,
70,down,Yasmin Levy,Me Voy (I Am Leaving),69,16,79,,,,
71,down,Bad Bunny,MIA (feat. Drake),70,29,78,,,,
72,down,Maite Perroni,Tú y Yo,71,25,86,,,,
73,down,Shakira,Underneath Your Clothes,72,50,86,,,,
74,down,Shakira,Me Enamoré,73,24,81,,,,
75,down,Kaoma,Lambada,64,17,81,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),92,30,84,,,,
77,down,Chambao,Pokito a Poko,74,23,83,,,,
78,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,60,85,,,,
79,down,Gotan Project,Una Música Brutal,76,61,84,,,,
80,down,Manu Chao,Clandestino,77,61,84,,,,
81,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),78,34,82,,,,
82,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),79,67,38,,,,
83,down,Riccardo Cocciante,Se stiamo insieme (Live),80,24,80,,,,
84,down,José Feliciano,Feliz Navidad,82,40,83,,,,
85,-,Raulin,Barranquillero Arrebatao,-,85,1,,,,
86,-,Kali Uchis,fue mejor,-,86,1,,,,
87,down,Gotan Project,Queremos Paz,83,65,81,,,,
88,down,Laura Pausini,In Assenza Di Te,84,28,84,,,,
89,-,Fred De Palma,Un altro ballo (feat. Anitta),-,89,1,,,,
90,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,90,1,,,,
91,-,Willie Rosario,A Maina,-,91,1,,,,
92,-,Los Rodriguez,Mucho Mejor,-,92,1,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,37,69,,,,
94,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),85,26,85,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,15,11,,,,
96,down,Jennifer Lopez & Maluma,Pa' Ti,94,7,16,,,,
97,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,85,7,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,42,14,2020-08-02,10,2020-08-23
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,12,94,2021-01-31,47,2021-03-07
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,9,75,60,2019-10-20,7,2019-11-17
