Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,95,1,5,96,2020-05-31,21,2020-06-07
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,33,,,,
3,up,Claydee,Mamacita Buena,3,1,35,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,31,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,35,,,,
6,down,Shakira,Rabiosa (feat. Pitbull),5,2,35,,,,
7,up,Juanes,La Camisa Negra,8,3,20,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,35,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,1,33,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,35,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,31,,,,
12,down,Bebe,Malo,7,4,35,,,,
13,down,Bebe,Siempre Me Quedará,12,9,35,,,,
14,up,Nek,Instabile,14,6,34,,,,
15,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,27,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,34,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,32,,,,
18,down,Shakira,Addicted to You,15,12,35,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),19,5,35,,,,
20,down,Shakira,"Whenever, Wherever",16,10,35,33,2020-02-09,33,2020-02-09
21,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,14,19,,,,
22,down,Orishas,Represent,21,17,35,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),22,15,35,,,,
24,up,Jennifer Lopez,Qué Hiciste,72,2,32,,,,
25,down,Sergio Mendes & Brasil '66,Mais Que Nada,23,15,33,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,15,35,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,34,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),25,18,35,,,,
29,down,Shakira,Objection (Tango),27,17,35,,,,
30,down,Natti Natasha & Ozuna,Criminal,29,7,32,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),30,21,35,,,,
32,down,Lord Cobra & Los Hnos. Duncan,Love Letters,31,18,35,,,,
33,down,Aventura,Obsesión,32,7,26,,,,
34,down,J Balvin,6 AM (feat. Farruko),33,28,16,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),34,28,35,,,,
36,up,Vegas.,Mi Stamatas,36,8,35,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,8,35,,,,
38,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,12,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,11,32,,,,
40,up,Daddy Yankee,Gasolina,46,31,34,,,,
41,up,Arno Elias,Amor Amor (feat. Nino),41,9,31,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,35,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),44,30,35,,,,
44,up,Gotan Project,Época,48,19,34,,,,
45,up,Anitta & J Balvin,Downtown,49,13,30,,,,
46,up,Jose Larralde,Quimey Neuquen,62,18,27,,,,
47,up,Eros Ramazzotti,Un Attimo Di Pace,60,15,33,,,,
48,up,Gotan Project,Last Tango In Paris,50,21,35,,,,
49,down,Shakira,Don't Bother,47,32,35,,,,
50,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,35,,,,
51,up,Laura Pausini,La Prospettiva Di Me,53,41,35,,,,
52,-,Maxime Pujol,Soledad,-,52,1,,,,
53,up,Enrique Iglesias,Hero,58,13,35,,,,
54,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,18,31,,,,
55,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),64,47,35,,,,
56,up,Outlandish,Callin' U,65,10,33,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),66,1,35,,,,
58,-,Shakira,La Tortura (Live),-,21,31,,,,
59,up,Maître Gims & Maluma,Hola Señorita,97,1,35,,,,
60,up,Pitbull,Get It Started (feat. Shakira),68,22,35,,,,
61,up,Kaoma,Lambada,69,17,35,,,,
62,up,Maite Perroni,Tú y Yo,70,25,35,,,,
63,up,Milva,Uomini Addosso,71,11,35,,,,
64,up,Shakira,Underneath Your Clothes,73,50,35,,,,
65,up,Chambao,Pokito a Poko,74,23,35,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,60,35,,,,
67,up,Gotan Project,Una Música Brutal,77,61,35,,,,
68,up,Manu Chao,Clandestino,78,61,35,,,,
69,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),79,34,34,,,,
70,-,6ix9ine,YAYA,-,70,1,31,2020-07-12,31,2020-07-12
71,up,Riccardo Cocciante,Se stiamo insieme (Live),80,24,33,,,,
72,-,Shakira,Hips Don't Lie (Live),-,8,33,,,,
73,down,Luz Casal,Un Año de Amor,45,31,34,,,,
74,up,José Feliciano,Feliz Navidad,81,40,35,,,,
75,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),82,26,35,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),35,5,34,37,2019-10-20,37,2019-10-20
77,down,Shakira,Me Enamoré,63,24,32,,,,
78,down,Anna Vissi,Treno,42,14,34,,,,
79,-,"Alcover, Lirico En La Casa & Mark B",Ese Bom (feat. Black Jonas Point),-,79,1,,,,
80,-,Abaco Tango Club,Prelude,-,80,1,,,,
81,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,12,32,,,,
82,down,Marc Anthony,Vivir Mi Vida,52,12,34,,,,
83,-,Gerardo Rosales,Cachandera & Singapore Vibes (feat. Gatto Gabriel),-,83,1,,,,
84,down,Lele Pons,Celoso,59,15,32,,,,
85,-,Dairo Todd & La Existencia,La Chica De 20,-,85,1,,,,
86,up,Paco de Lucía,Entre Dos Aguas (Instrumental),100,69,21,,,,
87,-,Chingon,Malagueña Salerosa,-,83,10,,,,
88,down,Yasmin Levy,Me Voy (I Am Leaving),75,16,34,,,,
89,down,Gotan Project,Queremos Paz,83,65,35,,,,
90,down,Bad Bunny,MIA (feat. Drake),61,29,29,,,,
91,-,Orishas,A Lo Cubano,-,85,1,,,,
92,-,Laura Pausini,La Solitudine,-,35,7,,,,
93,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,93,1,,,,
94,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,58,19,,,,
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,36,4,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,31,21,,,,
97,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),96,67,18,,,,
98,down,Laura Pausini,In Assenza Di Te,84,28,35,,,,
99,down,Ir-Sais,Dream Girl,98,44,3,,,,
100,down,Luz Casal,Piensa en Mí,85,63,34,,,,
