Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,170,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,175,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,171,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,181,,,,
5,up,Gala,Freed from Desire,7,2,10,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,24,,,,
7,down,Gotan Project,Santa María (Del Buen Ayre),6,5,183,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,151,96,2020-05-31,21,2020-06-07
9,up,Natti Natasha & Ozuna,Criminal,9,7,167,,,,
10,up,Aventura,Obsesión,10,7,166,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),34,8,164,,,,
12,up,Arno Elias,Amor Amor (feat. Nino),14,9,174,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,5,172,37,2019-10-20,37,2019-10-20
14,down,Vegas.,Mi Stamatas,11,8,184,,,,
15,down,Maître Gims & Maluma,Hola Señorita,12,1,168,,,,
16,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,178,,,,
17,down,Anitta & J Balvin,Downtown,16,13,172,,,,
18,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),17,12,173,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,12,175,,,,
20,up,Kat Deluna,Whine Up (feat. Elephant Man),20,15,184,,,,
21,down,Eros Ramazzotti,Un Attimo Di Pace,18,15,176,,,,
22,up,Anna Vissi,Treno,22,14,179,,,,
23,up,Lele Pons,Celoso,23,15,172,,,,
24,up,Jose Larralde,Quimey Neuquen,25,18,175,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,18,171,,,,
26,down,Kaoma,Lambada,24,17,175,,,,
27,down,Gotan Project,Época,26,19,181,,,,
28,down,Shakira,"Whenever, Wherever",27,10,182,33,2020-02-09,33,2020-02-09
29,down,Yasmin Levy,Me Voy (I Am Leaving),28,16,174,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,22,184,,,,
31,-,Shakira,Me Enamoré,-,24,176,,,,
32,down,Maite Perroni,Tú y Yo,30,25,184,,,,
33,down,Gotan Project,Last Tango In Paris,31,21,184,,,,
34,down,Outlandish,Callin' U,32,10,171,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),33,8,183,,,,
36,-,Orquesta Típica Valero,Tango Bolero,-,36,1,,,,
37,-,MR. Don & DerekVinci,Doctor,-,37,1,,,,
38,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,38,1,67,2019-12-08,35,2020-02-09
39,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,76,21,2019-10-06,19,2019-10-13
40,-,Hector El Father,Esta Noche de Travesuras,-,40,1,,,,
