Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],3,1,67,,,,
2,up,Claydee,Mamacita Buena,2,1,84,,,,
3,up,Shakira,Rabiosa (feat. Pitbull),4,2,84,,,,
4,up,Jennifer Lopez,Qué Hiciste,7,2,74,,,,
5,up,Juanes,La Camisa Negra,5,3,69,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",71,2,84,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,5,84,,,,
8,up,Bebe,Malo,11,4,84,,,,
9,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,6,49,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,1,79,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,8,84,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,49,,,,
13,up,Bebe,Siempre Me Quedará,14,9,84,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,76,,,,
15,-,Becky G. & El Alfa,Fulanito,-,15,1,,,,
16,down,Nek,Instabile,15,6,82,,,,
17,down,Shakira,Addicted to You,16,12,84,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,3,81,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,81,,,,
20,up,Enrique Iglesias,Hero,23,13,84,,,,
21,down,Gotan Project,Santa María (Del Buen Ayre),18,5,84,,,,
22,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,14,68,,,,
23,down,Shakira,"Whenever, Wherever",19,10,84,33,2020-02-09,33,2020-02-09
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,15,84,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),22,15,82,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,82,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),26,18,84,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,24,7,,,,
29,down,ROSALÍA & Travis Scott,TKN,27,1,51,96,2020-05-31,21,2020-06-07
30,up,Natti Natasha & Ozuna,Criminal,30,7,71,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,79,,,,
32,down,Shakira,Objection (Tango),28,17,84,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),45,22,49,,,,
34,down,Lord Cobra & Los Hnos. Duncan,Love Letters,31,18,84,,,,
35,down,Aventura,Obsesión,32,7,72,,,,
36,down,J Balvin,6 AM (feat. Farruko),34,28,65,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),36,8,80,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),40,5,78,37,2019-10-20,37,2019-10-20
39,down,Vegas.,Mi Stamatas,37,8,84,,,,
40,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,61,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,11,79,,,,
42,up,Anitta & J Balvin,Downtown,48,13,74,,,,
43,down,Arno Elias,Amor Amor (feat. Nino),41,9,77,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,84,,,,
45,down,Anna Vissi,Treno,44,14,79,,,,
46,up,Shakira,Don't Bother,46,32,83,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],93,31,56,,,,
48,up,Eros Ramazzotti,Un Attimo Di Pace,57,15,80,,,,
49,up,Luz Casal,Un Año de Amor,49,31,83,,,,
50,up,Gotan Project,Época,50,19,82,,,,
51,down,Orishas,Represent,21,17,84,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,12,74,,,,
53,down,Gotan Project,Last Tango In Paris,52,21,84,,,,
54,down,Kat Deluna,Whine Up (feat. Elephant Man),53,15,84,,,,
55,-,Ska-P,Jaque al Rey,-,55,1,,,,
56,-,Sin Boy,Bailando,-,56,1,,,,
57,down,Laura Pausini,La Prospettiva Di Me,54,41,84,,,,
58,up,Kaoma,Lambada,61,17,79,,,,
59,down,Jose Larralde,Quimey Neuquen,58,18,76,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),59,47,84,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),60,1,84,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,18,76,,,,
63,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],33,27,46,,,,
64,up,Ondatrópica,Cumbia Espacial,96,54,65,,,,
65,down,Milva,Uomini Addosso,63,11,83,,,,
66,up,Daddy Yankee,Gasolina (En Directo),81,50,15,,,,
67,down,Pitbull,Get It Started (feat. Shakira),64,22,84,,,,
68,down,Yasmin Levy,Me Voy (I Am Leaving),65,16,77,,,,
69,down,Bad Bunny,MIA (feat. Drake),66,29,76,,,,
70,down,Maite Perroni,Tú y Yo,67,25,84,,,,
71,down,Shakira,Underneath Your Clothes,68,50,84,,,,
72,down,Shakira,Me Enamoré,69,24,79,,,,
73,up,Chambao,Pokito a Poko,88,23,81,,,,
74,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,60,83,,,,
75,down,Gotan Project,Una Música Brutal,73,61,82,,,,
76,down,Manu Chao,Clandestino,74,61,82,,,,
77,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),75,34,80,,,,
78,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),76,67,36,,,,
79,down,Riccardo Cocciante,Se stiamo insieme (Live),77,24,78,,,,
80,down,José Feliciano,Feliz Navidad,78,40,81,,,,
81,down,Gotan Project,Queremos Paz,79,65,79,,,,
82,down,Laura Pausini,In Assenza Di Te,80,28,82,,,,
83,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),83,26,83,,,,
84,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),82,58,30,,,,
85,down,Maître Gims & Maluma,Hola Señorita,42,1,79,,,,
86,up,Luz Casal,Piensa en Mí,95,63,79,,,,
87,-,Laura Pausini,Víveme,-,87,1,,,,
88,-,Nico Gomez And His Afro Percussion Inc.,Cuba Libre,-,88,1,,,,
89,up,Marc Anthony,Vivir Mi Vida,89,12,80,,,,
90,up,J Balvin,Ay Vamos,97,74,62,,,,
91,-,Yasmin Levy,Mi Korazón,-,39,1,,,,
92,-,Luz Casal,Historia de un Amor,-,38,48,,,,
93,-,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),-,34,68,,,,
94,-,Gotan Project,Vuelvo al Sur,-,76,63,,,,
95,up,Shakira,Illegal (feat. Carlos Santana),99,71,55,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),86,30,82,,,,
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,9,73,60,2019-10-20,7,2019-11-17
98,-,Orquesta Tabaco y Ron,Happy Birthday,-,98,1,,,,
99,-,Nico Fidenco,A casa di Irene,-,71,47,,,,
100,-,Julio Iglesias,Abrázame,-,32,32,,,,
