Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,63,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,74,,,,
3,up,Claydee,Mamacita Buena,3,1,79,,,,
4,up,Jennifer Lopez,Qué Hiciste,8,2,71,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,2,79,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,75,,,,
7,down,Juanes,La Camisa Negra,6,3,64,,,,
8,down,Shakira,Rabiosa (feat. Pitbull),4,2,79,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,79,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,44,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),14,8,79,,,,
12,down,Bebe,Malo,10,4,79,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,44,,,,
14,down,Bebe,Siempre Me Quedará,12,9,79,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,71,,,,
16,down,Nek,Instabile,15,6,77,,,,
17,up,Shakira,"Whenever, Wherever",17,10,79,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,77,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,76,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),21,5,79,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,14,63,,,,
22,up,Orishas,Represent,23,17,79,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),24,15,77,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,77,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,79,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,79,,,,
27,up,ROSALÍA & Travis Scott,TKN,36,1,46,96,2020-05-31,21,2020-06-07
28,down,Shakira,Addicted to You,16,12,79,,,,
29,down,Shakira,Objection (Tango),28,17,79,,,,
30,down,Shakira,She Wolf (El Dorado World Tour Live),29,22,44,,,,
31,down,Lord Cobra & Los Hnos. Duncan,Love Letters,30,18,79,,,,
32,down,Aventura,Obsesión,31,7,67,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],41,27,42,,,,
34,down,J Balvin,6 AM (feat. Farruko),33,28,60,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,8,75,,,,
36,down,Vegas.,Mi Stamatas,35,8,79,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,56,,,,
38,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,11,74,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),39,5,73,37,2019-10-20,37,2019-10-20
40,up,Arno Elias,Amor Amor (feat. Nino),40,9,72,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,28,79,,,,
42,up,Anna Vissi,Treno,43,14,74,,,,
43,up,Shakira,Don't Bother,49,32,78,,,,
44,up,Anitta & J Balvin,Downtown,44,13,69,,,,
45,down,Enrique Iglesias,Hero,32,13,79,,,,
46,up,Luz Casal,Un Año de Amor,83,31,78,,,,
47,down,Gotan Project,Época,45,19,77,,,,
48,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),46,12,69,,,,
49,-,Jay Wheeler & Dj Nelson,Sin Ti,-,49,1,,,,
50,down,Gotan Project,Last Tango In Paris,47,21,79,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),59,30,77,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man),48,15,79,,,,
53,down,Laura Pausini,La Prospettiva Di Me,50,41,79,,,,
54,down,Eros Ramazzotti,Un Attimo Di Pace,51,15,75,,,,
55,up,Daddy Yankee,Gasolina (En Directo),84,50,10,,,,
56,down,Lele Pons,Celoso,54,15,70,,,,
57,down,Jose Larralde,Quimey Neuquen,55,18,71,,,,
58,down,Outlandish,Callin' U,56,10,77,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),57,47,79,,,,
60,up,Shakira,Me Enamoré,64,24,74,,,,
61,up,Kaoma,Lambada,71,17,74,,,,
62,down,Yasmin Levy,Me Voy (I Am Leaving),53,16,72,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,18,71,,,,
64,up,Ondatrópica,Cumbia Espacial,79,54,61,,,,
65,down,Milva,Uomini Addosso,19,11,78,,,,
66,down,Pitbull,Get It Started (feat. Shakira),61,22,79,,,,
67,down,Chambao,Pokito a Poko,66,23,77,,,,
68,down,Bad Bunny,MIA (feat. Drake),62,29,71,,,,
69,down,Maite Perroni,Tú y Yo,63,25,79,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,11,40,14,2020-08-02,10,2020-08-23
71,down,Shakira,Underneath Your Clothes,65,50,79,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,60,78,,,,
73,down,Gotan Project,Una Música Brutal,69,61,77,,,,
74,down,Manu Chao,Clandestino,70,61,77,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),58,1,79,,,,
76,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),72,67,31,,,,
77,down,Riccardo Cocciante,Se stiamo insieme (Live),76,24,73,,,,
78,down,José Feliciano,Feliz Navidad,73,40,76,,,,
79,down,Laura Pausini,In Assenza Di Te,74,56,77,,,,
80,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),77,26,78,,,,
81,down,Luz Casal,Piensa en Mí,80,63,74,,,,
82,up,Luz Casal,Historia de un Amor,87,38,44,,,,
83,up,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),93,34,64,,,,
84,up,Gotan Project,Vuelvo al Sur,100,76,59,,,,
85,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,60,21,2019-10-06,19,2019-10-13
86,-,Nico Fidenco,A casa di Irene,-,71,44,,,,
87,-,Julio Iglesias,Abrázame,-,32,29,,,,
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,9,68,60,2019-10-20,7,2019-11-17
89,-,Orishas,537 C U B A,-,67,34,,,,
90,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),96,34,75,,,,
91,up,Shakira,Illegal (feat. Carlos Santana),99,71,50,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),75,37,65,,,,
93,-,Lucenzo & Don Omar,Danza Kuduro,-,77,47,,,,
94,down,J Balvin,Ay Vamos,81,74,57,,,,
95,down,Maître Gims & Maluma,Hola Señorita,91,1,74,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,31,52,,,,
97,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,36,,,,
98,-,Esquivel,Flower Girl from Bordeaux,-,98,1,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,97,5,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,26,26,,,,
