Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,19,,,,
2,up,Claydee,Mamacita Buena,2,1,27,,,,
3,up,Shakira,Rabiosa (feat. Pitbull),5,2,27,,,,
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,24,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,27,,,,
6,up,Bebe,Malo,6,4,27,,,,
7,down,Jennifer Lopez,Qué Hiciste,4,2,26,,,,
8,down,Juanes,La Camisa Negra,7,3,12,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,27,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,1,25,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,27,,,,
12,up,Bebe,Siempre Me Quedará,12,9,27,,,,
13,up,Nek,Instabile,13,6,26,,,,
14,up,Shakira,Addicted to You,16,12,27,,,,
15,up,Shakira,"Whenever, Wherever",15,10,27,33,2020-02-09,33,2020-02-09
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,14,24,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,26,,,,
18,up,Gotan Project,Santa María (Del Buen Ayre),19,5,27,,,,
19,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,14,11,,,,
20,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,20,1,74,2020-04-19,18,2020-08-09
21,up,Enrique Iglesias,I Like It (feat. Pitbull),21,15,27,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,15,27,,,,
23,down,Sergio Mendes & Brasil '66,Mais Que Nada,22,15,25,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,26,,,,
25,down,Orishas,Represent,23,17,27,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,18,27,,,,
27,up,Shakira,Objection (Tango),28,17,27,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),30,21,27,,,,
29,up,Lord Cobra & Los Hnos. Duncan,Love Letters,31,18,27,,,,
30,up,J Balvin,6 AM (feat. Farruko),34,28,8,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,8,27,,,,
32,up,Maître Gims & Maluma,Hola Señorita,33,1,27,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),35,28,27,,,,
34,up,Vegas.,Mi Stamatas,36,8,27,,,,
35,up,Daddy Yankee,Gasolina,37,31,26,,,,
36,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,11,25,,,,
37,up,Arno Elias,Amor Amor (feat. Nino),39,9,23,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,28,27,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),42,30,27,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),43,5,27,37,2019-10-20,37,2019-10-20
41,up,Luz Casal,Un Año de Amor,44,31,26,,,,
42,up,Gotan Project,Época,45,19,26,,,,
43,down,Shakira,Hips Don't Lie (Live),9,8,26,,,,
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,12,26,,,,
45,up,Gotan Project,Last Tango In Paris,46,21,27,,,,
46,up,Shakira,Don't Bother,59,32,27,,,,
47,up,Kat Deluna,Whine Up (feat. Elephant Man),48,15,27,,,,
48,up,Laura Pausini,La Prospettiva Di Me,50,41,27,,,,
49,up,Enrique Iglesias,Hero,54,13,27,,,,
50,up,Marc Anthony,Vivir Mi Vida,55,13,26,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,18,23,,,,
52,up,Eros Ramazzotti,Un Attimo Di Pace,56,15,26,,,,
53,-,Nacha Guevara,El Día Que Me Quieras,-,53,1,,,,
54,up,Lele Pons,Celoso,60,15,24,,,,
55,down,Kaoma,Lambada,47,17,27,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),61,47,27,,,,
57,down,Shakira,La Tortura (Live),32,21,24,,,,
58,up,Outlandish,Callin' U,62,10,25,,,,
59,down,Shakira,Underneath Your Clothes,57,50,27,,,,
60,up,Shakira,Me Enamoré,63,24,24,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),64,1,27,,,,
62,up,Pitbull,Get It Started (feat. Shakira),65,22,27,,,,
63,up,Maite Perroni,Tú y Yo,66,25,27,,,,
64,up,Riccardo Cocciante,Se stiamo insieme (Live),78,24,25,,,,
65,up,Milva,Uomini Addosso,67,11,27,,,,
66,up,Chambao,Pokito a Poko,68,23,27,,,,
67,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,58,13,,,,
68,up,Yasmin Levy,Me Voy (I Am Leaving),69,16,26,,,,
69,up,Bad Bunny,MIA (feat. Drake),70,29,22,,,,
70,up,Gotan Project,Una Música Brutal,71,61,27,,,,
71,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],85,60,27,,,,
72,up,Manu Chao,Clandestino,73,61,27,,,,
73,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),87,34,26,,,,
74,up,José Feliciano,Feliz Navidad,77,40,27,,,,
75,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),79,26,27,,,,
76,up,Gotan Project,Queremos Paz,80,65,27,,,,
77,up,Laura Pausini,In Assenza Di Te,81,56,27,,,,
78,up,Luz Casal,Piensa en Mí,82,63,26,,,,
79,up,J Balvin,Ay Vamos,83,74,19,,,,
80,up,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),84,34,25,,,,
81,up,Gotan Project,Vuelvo al Sur,89,76,25,,,,
82,up,Ondatrópica,Cumbia Espacial,93,54,23,,,,
83,up,Lucenzo & Don Omar,Danza Kuduro,94,77,24,,,,
84,-,Daddy Yankee,Limbo,-,81,2,,,,
85,up,Paco de Lucía,Entre Dos Aguas (Instrumental),98,69,19,,,,
86,up,Nico Fidenco,A casa di Irene,100,71,21,,,,
87,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,31,18,,,,
88,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),72,67,12,,,,
89,-,Orishas,537 C U B A,-,67,18,,,,
90,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,12,27,21,2019-10-06,19,2019-10-13
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,9,27,60,2019-10-20,7,2019-11-17
92,-,Nacho Sotomayor,Wonderful,-,82,4,,,,
93,-,Gipsy Kings,Trista Pena,-,80,1,,,,
94,-,Maluma,Corazón (feat. Nego do Borel),-,37,20,,,,
95,-,Nicky Jam & Daddy Yankee,Muévelo,-,84,7,,,,
96,down,Shakira,Illegal (feat. Carlos Santana),88,71,20,,,,
97,-,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),-,97,4,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,90,4,53,2019-10-06,53,2019-10-06
99,-,Los del Río,Macarena (Bayside Boys Remix),-,26,14,,,,
100,-,Nathalie Cardone,Hasta Siempre,-,82,2,,,,
