Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Mamacita Buena,2,1,102,,,,
2,up,Shakira,Rabiosa (feat. Pitbull),5,2,102,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,102,,,,
4,up,Juanes,La Camisa Negra,6,3,87,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,102,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,97,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,67,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,1,97,,,,
9,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,1,85,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,67,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,93,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),11,8,102,,,,
13,up,Bebe,Siempre Me Quedará,15,9,102,,,,
14,up,Nek,Instabile,16,6,100,,,,
15,up,Shakira,Addicted to You,19,12,102,,,,
16,up,Shakira,"Whenever, Wherever",18,10,102,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,99,,,,
18,down,Bebe,Malo,14,4,102,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,99,,,,
20,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),24,14,86,,,,
21,up,Orishas,Represent,25,17,102,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),26,15,100,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,100,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,24,25,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,18,102,,,,
26,up,ROSALÍA & Travis Scott,TKN,31,1,69,96,2020-05-31,21,2020-06-07
27,up,Shakira,Objection (Tango),32,17,102,,,,
28,up,Shakira,She Wolf (El Dorado World Tour Live),34,22,67,,,,
29,up,Lord Cobra & Los Hnos. Duncan,Love Letters,35,18,102,,,,
30,up,Aventura,Obsesión,36,7,87,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],37,27,59,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,96,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,31,66,,,,
34,up,J Balvin,6 AM (feat. Farruko),38,28,83,,,,
35,down,Enrique Iglesias,Hero,29,13,102,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),39,8,94,,,,
37,up,Vegas.,Mi Stamatas,40,8,102,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,15,102,,,,
39,up,Maître Gims & Maluma,Hola Señorita,41,1,92,,,,
40,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",42,27,79,,,,
41,up,Arno Elias,Amor Amor (feat. Nino),45,9,95,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),43,5,96,37,2019-10-20,37,2019-10-20
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,11,97,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,28,102,,,,
45,up,Anna Vissi,Treno,48,15,97,,,,
46,down,Gotan Project,Santa María (Del Buen Ayre),21,5,102,,,,
47,up,Anitta & J Balvin,Downtown,50,13,90,,,,
48,up,Luz Casal,Un Año de Amor,52,31,101,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,12,92,,,,
50,up,Gotan Project,Last Tango In Paris,54,21,102,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),57,15,102,,,,
52,up,Laura Pausini,La Prospettiva Di Me,59,41,102,,,,
53,down,Shakira,Don't Bother,49,32,101,,,,
54,-,Paulina Rubio,Yo Soy,-,54,1,,,,
55,-,Andra,Invisible (feat. Lil Eddie),-,55,1,,,,
56,-,Farruko,Pepas,-,41,2,,,,
57,up,Lele Pons,Celoso,61,15,92,,,,
58,up,Jose Larralde,Quimey Neuquen,63,18,94,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),64,47,102,,,,
60,up,Outlandish,Callin' U,65,10,97,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,17,15,16,,,,
62,up,Kaoma,Lambada,66,17,95,,,,
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,18,94,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),68,1,102,,,,
65,up,Milva,Uomini Addosso,69,11,101,,,,
66,up,Pitbull,Get It Started (feat. Shakira),70,22,102,,,,
67,up,Bad Bunny,MIA (feat. Drake),71,29,94,,,,
68,up,Yasmin Levy,Me Voy (I Am Leaving),72,16,95,,,,
69,down,Eros Ramazzotti,Un Attimo Di Pace,58,15,98,,,,
70,up,Maite Perroni,Tú y Yo,73,25,102,,,,
71,up,Shakira,Underneath Your Clothes,74,50,102,,,,
72,up,Shakira,Me Enamoré,75,24,97,,,,
73,up,Chambao,Pokito a Poko,76,23,98,,,,
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,60,101,,,,
75,down,Natti Natasha & Ozuna,Criminal,33,7,89,,,,
76,down,Daddy Yankee,Gasolina (En Directo),62,50,33,,,,
77,up,Enrique Iglesias,Hero (Metro Mix),81,30,99,,,,
78,up,Manu Chao,Clandestino,79,61,100,,,,
79,-,Mel V Blaze,Cocina (feat. Martell),-,79,1,,,,
80,-,Los Panchos Del Güero Gil,Flor De Azalea,-,80,1,,,,
81,down,Gotan Project,Época,46,19,100,,,,
82,-,Jennifer Lopez,Qué Hiciste,-,2,88,,,,
83,down,Gotan Project,Una Música Brutal,82,61,100,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,96,,,,
85,down,Marc Anthony,Vivir Mi Vida,51,13,98,,,,
86,down,Los del Río,Macarena (Bayside Boys Remix),83,26,33,,,,
87,down,Claydee,Détente,23,13,14,,,,
88,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,67,51,,,,
89,-,Daddy Yankee,Limbo,-,81,4,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,80,60,2019-10-20,7,2019-11-17
91,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,91,,,,
92,-,José Feliciano,Feliz Navidad,-,40,95,,,,
