Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,76,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,88,,,,
3,up,Claydee,Mamacita Buena,3,1,93,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),4,2,93,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,93,,,,
6,up,Juanes,La Camisa Negra,8,3,78,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,58,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,1,88,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,5,93,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,58,,,,
11,up,Bebe,Malo,20,4,93,,,,
12,up,Bebe,Siempre Me Quedará,14,9,93,,,,
13,up,Claydee,Détente,49,13,5,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),11,8,93,,,,
15,up,Nek,Instabile,16,6,91,,,,
16,up,Shakira,Addicted to You,17,12,93,,,,
17,up,Shakira,"Whenever, Wherever",18,10,93,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,90,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,90,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),22,5,93,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,77,,,,
22,up,Orishas,Represent,24,17,93,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),25,15,91,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,91,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,18,93,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,16,,,,
27,down,Jennifer Lopez,Qué Hiciste,7,2,83,,,,
28,up,ROSALÍA & Travis Scott,TKN,31,1,60,96,2020-05-31,21,2020-06-07
29,up,Shakira,Objection (Tango),33,17,93,,,,
30,up,Natti Natasha & Ozuna,Criminal,32,7,80,,,,
31,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,15,93,,,,
32,up,Lord Cobra & Los Hnos. Duncan,Love Letters,36,18,93,,,,
33,up,Aventura,Obsesión,35,7,81,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],38,27,52,,,,
35,up,J Balvin,6 AM (feat. Farruko),39,28,74,,,,
36,down,Enrique Iglesias,Hero,26,13,93,,,,
37,up,Vegas.,Mi Stamatas,40,8,93,,,,
38,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",43,27,70,,,,
39,up,Maître Gims & Maluma,Hola Señorita,41,1,86,,,,
40,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,11,88,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),34,22,58,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,88,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),42,5,87,37,2019-10-20,37,2019-10-20
44,up,Arno Elias,Amor Amor (feat. Nino),45,9,86,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,28,93,,,,
46,up,Anna Vissi,Treno,47,15,88,,,,
47,up,Luz Casal,Un Año de Amor,52,31,92,,,,
48,up,Shakira,Don't Bother,50,32,92,,,,
49,up,Gotan Project,Época,53,19,91,,,,
50,up,Gotan Project,Last Tango In Paris,55,21,93,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),60,15,93,,,,
52,up,Lele Pons,Celoso,63,15,83,,,,
53,up,Laura Pausini,La Prospettiva Di Me,61,41,93,,,,
54,-,"Dayan Carrera Fernandez, Mista Savona & Havana Meets Kingston",Guarachará,-,54,1,,,,
55,-,Ray Pérez,Moliendo Café,-,49,1,,,,
56,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),62,47,93,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,85,,,,
58,up,Jose Larralde,Quimey Neuquen,65,18,85,,,,
59,up,Outlandish,Callin' U,67,10,88,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),68,1,93,,,,
61,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,18,85,,,,
62,up,Milva,Uomini Addosso,70,11,92,,,,
63,up,Pitbull,Get It Started (feat. Shakira),71,22,93,,,,
64,up,Yasmin Levy,Me Voy (I Am Leaving),72,16,86,,,,
65,up,Bad Bunny,MIA (feat. Drake),73,29,85,,,,
66,up,Enrique Iglesias,Hero (Metro Mix),92,30,91,,,,
67,up,Maite Perroni,Tú y Yo,74,25,93,,,,
68,up,Shakira,Underneath Your Clothes,75,50,93,,,,
69,up,Shakira,Me Enamoré,76,24,88,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),77,37,76,,,,
71,up,Manu Chao,Clandestino,78,61,91,,,,
72,up,Gotan Project,Una Música Brutal,79,61,91,,,,
73,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),81,34,89,,,,
74,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),82,67,45,,,,
75,up,Riccardo Cocciante,Se stiamo insieme (Live),83,24,87,,,,
76,up,José Feliciano,Feliz Navidad,84,40,90,,,,
77,up,Gotan Project,Queremos Paz,90,65,88,,,,
78,up,Laura Pausini,In Assenza Di Te,93,56,91,,,,
79,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],80,60,92,,,,
80,-,Anitta & J Balvin,Downtown,-,13,81,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),37,8,87,,,,
82,-,DJ Snatch Athens,Big Bamboo (feat. Dende),-,82,1,,,,
83,-,The John Santos Sextet,Descarga con changüí - descarga,-,83,1,,,,
84,-,Kaoma,Lambada,-,17,86,,,,
85,down,Daddy Yankee,Gasolina (En Directo),64,50,24,,,,
86,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),94,26,92,,,,
87,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,83,,,,
88,down,Marc Anthony,Vivir Mi Vida,51,13,89,,,,
89,down,Eros Ramazzotti,Un Attimo Di Pace,54,15,89,,,,
90,up,Luz Casal,Piensa en Mí,99,63,87,,,,
91,up,Ondatrópica,Cumbia Espacial,100,54,73,,,,
92,-,Luz Casal,Historia de un Amor,-,38,54,,,,
93,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,58,35,,,,
94,down,Chambao,Pokito a Poko,66,23,90,,,,
95,-,Shakira,Illegal (feat. Carlos Santana),-,71,58,,,,
96,-,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),-,34,73,,,,
97,-,J Balvin,Ay Vamos,-,74,69,,,,
98,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,69,21,2019-10-06,19,2019-10-13
99,-,Gotan Project,Vuelvo al Sur,-,76,67,,,,
100,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,41,,,,
