Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,6,,,,
2,up,Claydee,Mamacita Buena,2,1,6,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,6,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),5,2,6,,,,
5,up,Bebe,Malo,6,4,6,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,5,6,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,1,6,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),9,8,6,,,,
9,up,Bebe,Siempre Me Quedará,10,9,6,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,2,6,,,,
11,up,Shakira,"Whenever, Wherever",12,10,6,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,5,,,,
13,up,Shakira,Addicted to You,15,12,6,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),16,5,6,,,,
15,up,Sergio Mendes & Brasil '66,Mais Que Nada,17,15,6,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,4,,,,
17,up,Orishas,Represent,18,17,6,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),21,18,6,,,,
19,up,Shakira,Objection (Tango),22,17,6,,,,
20,up,Shakira,Hips Don't Lie (Live),41,8,6,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,21,6,,,,
22,up,Lord Cobra & Los Hnos. Duncan,Love Letters,25,18,6,,,,
23,down,Maître Gims & Maluma,Hola Señorita,13,1,6,,,,
24,up,Natti Natasha & Ozuna,Criminal,27,7,6,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,15,6,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,8,6,,,,
27,up,Vegas.,Mi Stamatas,30,8,6,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,28,6,,,,
29,-,Aventura,Obsesión,-,7,4,,,,
30,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,11,6,,,,
31,up,Daddy Yankee,Gasolina,34,31,6,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,28,6,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),28,5,6,37,2019-10-20,37,2019-10-20
34,up,Enrique Iglesias,Hero (Metro Mix),36,30,6,,,,
35,up,Anitta & J Balvin,Downtown,43,13,6,,,,
36,up,Anna Vissi,Treno,37,15,6,,,,
37,up,Nek,Instabile,87,6,6,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,9,6,60,2019-10-20,7,2019-11-17
39,up,Gotan Project,Época,39,19,6,,,,
40,up,Luz Casal,Un Año de Amor,40,31,6,,,,
41,up,Enrique Iglesias,Hero,50,13,6,,,,
42,down,Shakira,La Tortura (Live),29,21,6,,,,
43,up,Gotan Project,Last Tango In Paris,45,21,6,,,,
44,down,Shakira,Don't Bother,38,32,6,,,,
45,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,14,3,,,,
46,up,Kat Deluna,Whine Up (feat. Elephant Man),46,15,6,,,,
47,up,Laura Pausini,La Prospettiva Di Me,47,41,6,,,,
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,6,,,,
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,12,6,21,2019-10-06,19,2019-10-13
50,down,Jennifer Lopez,Qué Hiciste,4,2,6,,,,
51,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,18,6,,,,
52,up,Jose Larralde,Quimey Neuquen,53,18,4,,,,
53,down,Marc Anthony,Vivir Mi Vida,51,13,6,,,,
54,down,Eros Ramazzotti,Un Attimo Di Pace,52,15,6,,,,
55,-,Paulina Rubio,De Qué Sirve,-,55,1,,,,
56,-,Daniel Dimbas,La Musique (Palms Trax Edit),-,56,1,,,,
57,down,Outlandish,Callin' U,56,10,6,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),57,1,6,,,,
59,up,Shakira,Underneath Your Clothes,64,50,6,,,,
60,down,Pitbull,Get It Started (feat. Shakira),59,22,6,,,,
61,up,Maite Perroni,Tú y Yo,61,25,6,,,,
62,up,Milva,Uomini Addosso,62,11,6,,,,
63,up,Kaoma,Lambada,63,17,6,,,,
64,down,Shakira,Me Enamoré,58,24,6,,,,
65,up,Yasmin Levy,Me Voy (I Am Leaving),92,16,5,,,,
66,up,Bad Bunny,MIA (feat. Drake),67,29,6,,,,
67,down,Chambao,Pokito a Poko,65,23,6,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,47,6,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,60,6,,,,
70,down,Manu Chao,Clandestino,69,61,6,,,,
71,up,Shakira,Illegal (feat. Carlos Santana),79,71,6,,,,
72,-,Arno Elias,Amor Amor (feat. Nino),-,9,2,,,,
73,down,José Feliciano,Feliz Navidad,60,40,6,,,,
74,down,Gotan Project,Una Música Brutal,71,61,6,,,,
75,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),73,26,6,,,,
76,down,Gotan Project,Queremos Paz,74,65,6,,,,
77,down,Riccardo Cocciante,Se stiamo insieme (Live),75,24,6,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),77,34,6,,,,
79,down,Laura Pausini,In Assenza Di Te,72,56,6,,,,
80,up,Luz Casal,Piensa en Mí,95,63,5,,,,
81,down,J Balvin,Ay Vamos,80,74,5,,,,
82,down,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),76,34,6,,,,
83,down,Gotan Project,Vuelvo al Sur,81,76,6,,,,
84,down,Lucenzo & Don Omar,Danza Kuduro,82,77,6,,,,
85,-,Heridos de Sombra,Il Padrino (Love Theme),-,85,1,,,,
86,-,Optimo,El Alma Mia,-,86,1,,,,
87,down,Lele Pons,Celoso,42,15,6,,,,
88,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),99,58,3,,,,
89,down,Paco de Lucía,Entre Dos Aguas (Instrumental),83,69,6,,,,
90,down,Ondatrópica,Cumbia Espacial,78,54,6,,,,
91,-,Shakira,Chantaje (feat. Maluma),-,12,3,,,,
92,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,67,2,,,,
93,-,Luz Casal,Historia de un Amor,-,38,2,,,,
94,down,Nico Fidenco,A casa di Irene,84,71,6,,,,
95,-,Maluma,Corazón (feat. Nego do Borel),-,37,4,,,,
96,down,Enrique Iglesias,I Like It (feat. Pitbull),24,15,6,,,,
97,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,19,6,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,3,,,,
99,down,Orishas,537 C U B A,85,67,6,,,,
100,down,Los del Río,Macarena (Bayside Boys Remix),86,26,6,,,,
