Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,53,,,,
2,up,Claydee,Mamacita Buena,3,1,56,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,56,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,52,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),7,2,56,,,,
6,up,Juanes,La Camisa Negra,8,3,41,,,,
7,up,Jennifer Lopez & Maluma,Pa' Ti,97,7,9,,,,
8,up,Bebe,Malo,14,4,56,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,56,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),88,6,21,,,,
11,up,KAROL G,BICHOTA,83,11,2,95,2020-11-01,4,2021-01-03
12,up,Pitbull,Timber (feat. Ke$ha),42,1,53,,,,
13,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,43,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),10,8,56,,,,
15,down,Bebe,Siempre Me Quedará,12,9,56,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,21,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,50,,,,
18,down,Nek,Instabile,15,6,55,,,,
19,down,Shakira,"Whenever, Wherever",16,10,56,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,54,,,,
21,down,Shakira,Addicted to You,17,12,56,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,53,,,,
23,down,Gotan Project,Santa María (Del Buen Ayre),19,5,56,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),21,14,40,,,,
25,down,Orishas,Represent,22,17,56,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,15,56,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),23,15,54,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,54,,,,
29,down,ROSALÍA & Travis Scott,TKN,27,1,26,96,2020-05-31,21,2020-06-07
30,down,Nicky Jam & J Balvin,X (Spanglish Version),26,18,56,,,,
31,down,Shakira,Objection (Tango),29,17,56,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),65,22,21,,,,
33,down,Natti Natasha & Ozuna,Criminal,28,7,47,,,,
34,down,Lord Cobra & Los Hnos. Duncan,Love Letters,30,18,56,,,,
35,down,Aventura,Obsesión,31,7,45,,,,
36,down,J Balvin,6 AM (feat. Farruko),34,28,37,,,,
37,down,Vegas.,Mi Stamatas,36,8,56,,,,
38,up,Maître Gims & Maluma,Hola Señorita,38,1,56,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,56,,,,
40,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,27,33,,,,
41,down,Daddy Yankee,Gasolina,39,31,52,,,,
42,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,11,53,,,,
43,down,Arno Elias,Amor Amor (feat. Nino),41,9,52,,,,
44,up,Gotan Project,Época,49,19,54,,,,
45,down,Anna Vissi,Treno,44,14,53,,,,
46,down,Enrique Iglesias,Hero (Metro Mix),45,30,54,,,,
47,up,Luz Casal,Un Año de Amor,48,31,55,,,,
48,up,Enrique Iglesias,Hero,52,13,56,,,,
49,up,Anitta & J Balvin,Downtown,50,13,50,,,,
50,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,12,52,,,,
51,up,Gotan Project,Last Tango In Paris,53,21,56,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man),54,15,56,,,,
53,down,Jennifer Lopez,Qué Hiciste,6,2,53,,,,
54,up,Laura Pausini,La Prospettiva Di Me,55,41,56,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],32,27,21,,,,
56,up,Jose Larralde,Quimey Neuquen,56,18,48,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),57,47,56,,,,
58,up,Outlandish,Callin' U,58,10,54,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),59,1,56,,,,
60,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,18,49,,,,
61,up,Kaoma,Lambada,61,17,54,,,,
62,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),86,34,53,,,,
63,down,Pitbull,Get It Started (feat. Shakira),62,22,56,,,,
64,down,Milva,Uomini Addosso,63,11,55,,,,
65,down,Maite Perroni,Tú y Yo,64,25,56,,,,
66,up,Bad Bunny,MIA (feat. Drake),66,29,48,,,,
67,-,Ondatrópica,Cumbia Espacial,-,54,39,,,,
68,down,Shakira,Me Enamoré,67,24,52,,,,
69,down,Shakira,Underneath Your Clothes,68,50,56,,,,
70,down,Yasmin Levy,Me Voy (I Am Leaving),69,16,53,,,,
71,down,Chambao,Pokito a Poko,70,23,54,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,60,55,,,,
73,down,Gotan Project,Una Música Brutal,72,61,54,,,,
74,down,Manu Chao,Clandestino,73,61,54,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,31,38,,,,
76,up,Riccardo Cocciante,Se stiamo insieme (Live),92,24,52,,,,
77,up,Laura Pausini,In Assenza Di Te,96,28,54,,,,
78,up,Gotan Project,La Gloria (feat. Víctor Hugo Morales),98,26,55,,,,
79,up,Gotan Project,Queremos Paz,99,65,53,,,,
80,up,José Feliciano,Feliz Navidad,100,40,54,,,,
81,-,Vocal Sampling,Pirim Pin Pin,-,81,1,,,,
82,-,Antonio Machín,Espérame en el Cielo,-,82,1,,,,
83,-,Luis Fonsi,Let It Snow,-,83,1,,,,
84,-,Puerto Candelaria,Amor y Deudas (feat. Madame Perine [Catalina Garcia]) [En Vivo],-,84,1,,,,
85,-,"La Materialista, Mr. Vegas & Topo La Maskara","Toma B (feat. Nyla, Jawy Mendez & Bomby)",-,85,1,,,,
86,-,Jun R.O.T.S,Jefes (feat. Killer Gangster & Gato Negro),-,86,1,,,,
87,down,Shakira,Don't Bother,74,32,55,,,,
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,48,60,2019-10-20,7,2019-11-17
89,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,89,1,,,,
90,-,El Gran Poder de Diosa,El Resguardo,-,90,1,,,,
91,-,El Gran Poder de Diosa,Plátano De La Ciudad,-,91,1,,,,
92,-,Luz Casal,Piensa en Mí,-,63,51,,,,
93,-,J Balvin,Ay Vamos,-,74,39,,,,
94,-,Consoul Trainin & Pink Noisy,Tango to Evora (feat. Anastasia Zannis),-,31,13,,,,
95,down,KAROL G & Nicki Minaj,Tusa,84,36,24,29,2019-11-17,5,2020-02-02
96,-,"Dreamers, Inc.",Midnight Summer Dream (Featuring Karolina),-,34,42,,,,
97,-,Gipsy Kings,Trista Pena,-,80,3,,,,
98,-,Gotan Project,Vuelvo al Sur,-,76,39,,,,
99,-,Manu Chao,Bongo Bong,-,40,3,,,,
100,-,Lucenzo & Don Omar,Danza Kuduro,-,77,33,,,,
