Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,102,,,,
2,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,92,,,,
3,up,Claydee,Mamacita Buena,3,1,109,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),4,2,109,,,,
5,up,Jennifer Lopez,Qué Hiciste,6,2,95,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,109,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,101,,,,
8,up,Juanes,La Camisa Negra,8,3,94,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,5,109,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),50,6,74,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,1,104,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),11,8,109,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,74,,,,
14,up,Bebe,Siempre Me Quedará,14,9,109,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,100,,,,
16,up,Nek,Instabile,16,6,107,,,,
17,up,Shakira,Addicted to You,18,12,109,,,,
18,up,Shakira,"Whenever, Wherever",19,10,109,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Hero,24,13,109,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,3,106,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,106,,,,
22,up,Gotan Project,Santa María (Del Buen Ayre),22,5,109,,,,
23,down,Bebe,Malo,15,4,109,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,93,,,,
25,up,Orishas,Represent,25,17,109,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),26,15,107,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,17,15,21,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,107,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),28,18,109,,,,
30,up,ROSALÍA & Travis Scott,TKN,30,1,76,96,2020-05-31,21,2020-06-07
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,32,,,,
32,down,Shakira,Objection (Tango),31,17,109,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,7,94,,,,
34,up,Aventura,Obsesión,34,7,94,,,,
35,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],79,31,69,,,,
36,down,J Balvin,6 AM (feat. Farruko),35,28,90,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,8,101,,,,
38,up,Vegas.,Mi Stamatas,38,8,109,,,,
39,up,Maître Gims & Maluma,Hola Señorita,40,1,99,,,,
40,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",41,27,86,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),42,5,103,37,2019-10-20,37,2019-10-20
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,15,109,,,,
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,11,104,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,28,109,,,,
45,up,Anna Vissi,Treno,45,14,104,,,,
46,up,Shakira,Don't Bother,46,32,108,,,,
47,up,Anitta & J Balvin,Downtown,47,13,97,,,,
48,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,27,65,,,,
49,up,Luz Casal,Un Año de Amor,49,31,107,,,,
50,up,Gotan Project,Época,51,19,107,,,,
51,up,Gotan Project,Last Tango In Paris,53,21,109,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man),54,15,109,,,,
53,up,Eros Ramazzotti,Un Attimo Di Pace,61,15,105,,,,
54,up,Laura Pausini,La Prospettiva Di Me,58,41,109,,,,
55,up,Marc Anthony,Vivir Mi Vida,59,12,103,,,,
56,up,Lele Pons,Celoso,60,15,99,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),62,47,109,,,,
58,up,Outlandish,Callin' U,64,10,104,,,,
59,down,Shakira,She Wolf (El Dorado World Tour Live),33,22,74,,,,
60,up,Kaoma,Lambada,65,17,102,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),66,1,109,,,,
62,up,Milva,Uomini Addosso,67,11,108,,,,
63,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,12,99,,,,
64,up,Pitbull,Get It Started (feat. Shakira),68,22,109,,,,
65,up,Bad Bunny,MIA (feat. Drake),69,29,101,,,,
66,up,Maite Perroni,Tú y Yo,70,25,109,,,,
67,up,Shakira,Underneath Your Clothes,71,50,109,,,,
68,up,Shakira,Me Enamoré,72,24,104,,,,
69,up,Chambao,Pokito a Poko,73,23,105,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,60,108,,,,
71,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,18,99,,,,
72,up,Manu Chao,Clandestino,75,61,107,,,,
73,-,Maluma,Corazón (feat. Nego do Borel),-,37,89,,,,
74,up,Gotan Project,Una Música Brutal,76,61,107,,,,
75,down,Daddy Yankee,Gasolina (En Directo),55,50,40,,,,
76,down,Arno Elias,Amor Amor (feat. Nino),39,9,102,,,,
77,-,José Feliciano,Feliz Navidad,-,77,3,48,2019-12-29,48,2019-12-29
78,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,72,21,2019-10-06,19,2019-10-13
79,up,Enrique Iglesias,Hero (Metro Mix),80,30,106,,,,
80,down,Jose Larralde,Quimey Neuquen,52,18,101,,,,
81,down,Yasmin Levy,Me Voy (I Am Leaving),63,16,102,,,,
82,-,Nacho Sotomayor,Wonderful,-,82,10,,,,
83,-,Pablo Alborán,Soy capaz,-,83,1,,,,
84,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),81,34,103,,,,
