Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,96,,,,
2,up,Claydee,Mamacita Buena,2,1,101,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,95,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,101,,,,
5,up,Shakira,Rabiosa (feat. Pitbull),5,2,101,,,,
6,up,Juanes,La Camisa Negra,7,3,86,,,,
7,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],3,1,84,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,101,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,66,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,1,96,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,101,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,66,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,2,92,,,,
14,up,Bebe,Malo,15,4,101,,,,
15,down,Bebe,Siempre Me Quedará,14,9,101,,,,
16,up,Nek,Instabile,16,6,99,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,18,15,15,,,,
18,down,Shakira,"Whenever, Wherever",17,10,101,33,2020-02-09,33,2020-02-09
19,up,Shakira,Addicted to You,21,12,101,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,98,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),22,5,101,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,98,,,,
23,up,Claydee,Détente,61,13,13,,,,
24,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,85,,,,
25,up,Orishas,Represent,25,17,101,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),26,15,99,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,99,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),28,18,101,,,,
29,down,Enrique Iglesias,Hero,24,13,101,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,24,24,,,,
31,down,ROSALÍA & Travis Scott,TKN,30,1,68,96,2020-05-31,21,2020-06-07
32,down,Shakira,Objection (Tango),31,17,101,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,7,88,,,,
34,down,Shakira,She Wolf (El Dorado World Tour Live),33,22,66,,,,
35,down,Lord Cobra & Los Hnos. Duncan,Love Letters,34,18,101,,,,
36,down,Aventura,Obsesión,35,7,86,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,27,58,,,,
38,down,J Balvin,6 AM (feat. Farruko),36,28,82,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),37,8,93,,,,
40,down,Vegas.,Mi Stamatas,38,8,101,,,,
41,down,Maître Gims & Maluma,Hola Señorita,39,1,91,,,,
42,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",40,27,78,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),41,5,95,37,2019-10-20,37,2019-10-20
44,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,11,96,,,,
45,down,Arno Elias,Amor Amor (feat. Nino),43,9,94,,,,
46,up,Gotan Project,Época,51,19,99,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,28,101,,,,
48,down,Anna Vissi,Treno,45,14,96,,,,
49,down,Shakira,Don't Bother,46,32,100,,,,
50,down,Anitta & J Balvin,Downtown,47,13,89,,,,
51,up,Marc Anthony,Vivir Mi Vida,54,12,97,,,,
52,down,Luz Casal,Un Año de Amor,49,31,100,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,12,91,,,,
54,down,Gotan Project,Last Tango In Paris,53,21,101,,,,
55,-,Ivan Cornejo,Está Dañada,-,55,1,,,,
56,-,Roberto Fonseca,80's,-,56,1,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),82,15,101,,,,
58,down,Eros Ramazzotti,Un Attimo Di Pace,50,15,97,,,,
59,down,Laura Pausini,La Prospettiva Di Me,56,41,101,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,15,101,,,,
61,down,Lele Pons,Celoso,58,15,91,,,,
62,down,Daddy Yankee,Gasolina (En Directo),59,50,32,,,,
63,down,Jose Larralde,Quimey Neuquen,60,18,93,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),62,47,101,,,,
65,down,Outlandish,Callin' U,63,10,96,,,,
66,down,Kaoma,Lambada,65,17,94,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,18,93,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),68,1,101,,,,
69,up,Milva,Uomini Addosso,69,11,100,,,,
70,up,Pitbull,Get It Started (feat. Shakira),70,22,101,,,,
71,up,Bad Bunny,MIA (feat. Drake),71,29,93,,,,
72,up,Yasmin Levy,Me Voy (I Am Leaving),72,16,94,,,,
73,up,Maite Perroni,Tú y Yo,73,25,101,,,,
74,up,Shakira,Underneath Your Clothes,74,50,101,,,,
75,up,Shakira,Me Enamoré,75,24,96,,,,
76,up,Chambao,Pokito a Poko,76,23,97,,,,
77,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],77,60,100,,,,
78,-,Daniel Sanchez De La Hera,Cenizas al Viento,-,78,1,,,,
79,up,Manu Chao,Clandestino,81,61,99,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,31,65,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),79,30,98,,,,
82,up,Gotan Project,Una Música Brutal,84,61,99,,,,
83,-,Los del Río,Macarena (Bayside Boys Remix),-,26,32,,,,
84,up,Yasmin Levy,Mi Korazón,85,39,5,,,,
85,down,Chingon,Malagueña Salerosa,83,83,18,,,,
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,82,3,,,,
