Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,189,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,186,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,186,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,194,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,40,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),7,5,199,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,1,164,96,2020-05-31,21,2020-06-07
8,up,Natti Natasha & Ozuna,Criminal,9,7,183,,,,
9,up,Vegas.,Mi Stamatas,12,8,200,,,,
10,up,Maître Gims & Maluma,Hola Señorita,13,1,184,,,,
11,up,Arno Elias,Amor Amor (feat. Nino),14,9,190,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,15,11,194,,,,
13,up,Gala,Freed from Desire,28,2,26,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,186,,,,
15,-,Pedro Capó & Farruko,Calma (Remix),-,5,183,37,2019-10-20,37,2019-10-20
16,up,Anitta & J Balvin,Downtown,17,13,186,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,189,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,12,189,,,,
19,up,Kat Deluna,Whine Up (feat. Elephant Man),20,15,200,,,,
20,up,Shakira,"Whenever, Wherever",27,10,198,33,2020-02-09,33,2020-02-09
21,up,Eros Ramazzotti,Un Attimo Di Pace,21,15,192,,,,
22,up,Lele Pons,Celoso,22,15,188,,,,
23,up,Jose Larralde,Quimey Neuquen,23,18,191,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,18,185,,,,
25,up,Gotan Project,Época,26,19,197,,,,
26,down,Outlandish,Callin' U,25,10,187,,,,
27,up,Kaoma,Lambada,29,17,190,,,,
28,up,Yasmin Levy,Me Voy (I Am Leaving),30,16,190,,,,
29,up,Pitbull,Get It Started (feat. Shakira),31,22,200,,,,
30,up,Shakira,Me Enamoré,32,24,192,,,,
31,up,Maite Perroni,Tú y Yo,33,25,200,,,,
32,up,Gotan Project,Last Tango In Paris,34,21,200,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),38,8,199,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),11,8,180,,,,
35,down,Aventura,Obsesión,10,7,179,,,,
36,-,HEARTBREAKERS,Nanana (It Goes Baile Funk),-,36,1,,,,
37,-,Maite Hontele,Te Voy a Querer,-,37,1,,,,
38,-,Viti Ruiz,Una Cara Bonita (feat. Frankie Ruiz),-,38,1,,,,
39,down,Anna Vissi,Treno,16,14,195,,,,
40,-,Oscar D'León,Que Bueno Baila Usted,-,40,1,,,,
41,-,Viti Ruiz,Caricias Prohibidas,-,41,1,,,,
42,-,Tata Guerra & Los Matanceros,A Baracoa Me Voy,-,42,1,,,,
43,-,Charlie Cardona,Sabrás (feat. Herencia de Timbiqui),-,43,1,,,,
