Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,189,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,192,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,189,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,197,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,43,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),7,5,202,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,1,167,96,2020-05-31,21,2020-06-07
8,up,Natti Natasha & Ozuna,Criminal,9,7,186,,,,
9,up,Vegas.,Mi Stamatas,10,8,203,,,,
10,up,Maître Gims & Maluma,Hola Señorita,11,1,187,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,5,186,37,2019-10-20,37,2019-10-20
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,197,,,,
13,up,Anitta & J Balvin,Downtown,15,13,189,,,,
14,up,Gala,Freed from Desire,17,2,29,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),16,12,192,,,,
16,up,Marc Anthony,Vivir Mi Vida,18,13,192,,,,
17,up,Anna Vissi,Treno,19,15,198,,,,
18,up,Kat Deluna,Whine Up (feat. Elephant Man),20,15,203,,,,
19,up,Eros Ramazzotti,Un Attimo Di Pace,21,15,195,,,,
20,up,Lele Pons,Celoso,22,15,191,,,,
21,up,Jose Larralde,Quimey Neuquen,23,18,194,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,18,188,,,,
23,up,Gotan Project,Época,25,19,200,,,,
24,up,Shakira,"Whenever, Wherever",26,10,201,33,2020-02-09,33,2020-02-09
25,up,Kaoma,Lambada,28,17,193,,,,
26,up,Yasmin Levy,Me Voy (I Am Leaving),29,16,193,,,,
27,up,Pitbull,Get It Started (feat. Shakira),30,22,203,,,,
28,down,Pitbull,Timber (feat. Ke$ha),3,1,189,,,,
29,up,Shakira,Me Enamoré,31,24,195,,,,
30,up,Maite Perroni,Tú y Yo,32,25,203,,,,
31,up,Gotan Project,Last Tango In Paris,33,21,203,,,,
32,-,Aventura,Obsesión,-,7,180,,,,
33,-,Daddy Yankee,Con Calma (feat. Snow),-,8,181,,,,
34,up,Outlandish,Callin' U,34,10,190,,,,
35,down,Arno Elias,Amor Amor (feat. Nino),13,9,193,,,,
36,-,Ha-Ash,De Dónde Sacas Eso,-,36,1,,,,
37,-,Lola Índigo,EL TONTO,-,37,1,,,,
38,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,38,1,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),27,8,202,,,,
40,-,Tito Rojas,Que Mujercita,-,40,1,,,,
41,-,Tito Rojas,Ella Se Hizo Deseo,-,41,1,,,,
42,-,Tito Rojas,Todo Ha Cambiado,-,42,1,,,,
