Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,163,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,167,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,164,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,165,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,173,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,16,,,,
7,up,Gotan Project,Santa María (Del Buen Ayre),7,5,175,,,,
8,up,Aventura,Obsesión,12,7,158,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),13,8,157,,,,
10,down,Vegas.,Mi Stamatas,9,8,176,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,5,164,37,2019-10-20,37,2019-10-20
12,down,Arno Elias,Amor Amor (feat. Nino),11,9,166,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,11,170,,,,
14,up,Anitta & J Balvin,Downtown,15,13,164,,,,
15,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,12,165,,,,
16,up,Shakira,"Whenever, Wherever",25,10,174,33,2020-02-09,33,2020-02-09
17,up,Marc Anthony,Vivir Mi Vida,19,12,167,,,,
18,up,Kat Deluna,Whine Up (feat. Elephant Man),20,15,176,,,,
19,up,Anna Vissi,Treno,21,14,171,,,,
20,up,Jose Larralde,Quimey Neuquen,22,18,167,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,18,163,,,,
22,up,Gotan Project,Época,24,19,173,,,,
23,up,Kaoma,Lambada,30,17,167,,,,
24,up,Pitbull,Get It Started (feat. Shakira),26,22,176,,,,
25,up,Shakira,Me Enamoré,27,24,169,,,,
26,up,Maite Perroni,Tú y Yo,28,25,176,,,,
27,up,Gotan Project,Last Tango In Paris,29,21,176,,,,
28,up,ROSALÍA & Travis Scott,TKN,36,1,143,96,2020-05-31,21,2020-06-07
29,up,Outlandish,Callin' U,31,10,163,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),32,8,175,,,,
31,up,Maître Gims & Maluma,Hola Señorita,37,1,160,,,,
32,down,Natti Natasha & Ozuna,Criminal,8,7,161,,,,
33,up,Lele Pons,Celoso,38,15,164,,,,
34,-,Luz Casal,Un Año de Amor,-,31,169,,,,
35,-,Esme,Botella,-,35,1,,,,
36,-,Cuco,Si Me Voy (feat. The Marias),-,36,1,,,,
37,-,The Palmers,Muchachos (En Argentina Nací),-,37,2,,,,
38,-,Manuel Turizo,La Bachata,-,38,2,,,,
39,-,Praful,Perfectly Free (feat. Spirited Tribe),-,39,1,,,,
40,down,Eros Ramazzotti,Un Attimo Di Pace,17,15,168,,,,
41,down,Yasmin Levy,Me Voy (I Am Leaving),16,16,166,,,,
