Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,42,,,,
2,up,Claydee,Mamacita Buena,4,1,151,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,144,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),5,2,151,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,145,,,,
6,up,Juanes,La Camisa Negra,7,3,137,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,151,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,1,145,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,117,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),12,8,153,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,115,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,2,142,,,,
13,up,Bebe,Malo,17,4,152,,,,
14,up,Bebe,Siempre Me Quedará,16,9,152,,,,
15,up,Nek,Instabile,18,6,146,,,,
16,up,Shakira,"Whenever, Wherever",20,10,153,33,2020-02-09,33,2020-02-09
17,up,Shakira,Addicted to You,19,12,151,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,150,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,148,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),23,5,152,,,,
21,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),24,14,135,,,,
22,up,Orishas,Represent,25,17,152,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),26,15,150,,,,
24,up,Sergio Mendes & Brasil '66,Mais Que Nada,27,15,74,,,,
25,up,Enrique Iglesias,Hero,43,13,152,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,149,,,,
27,up,J Balvin & Willy William,Mi Gente,29,24,21,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),30,18,151,,,,
29,up,Rina & Sin Boy,Gigi,31,27,6,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,24,74,,,,
31,up,ROSALÍA & Travis Scott,TKN,33,1,120,96,2020-05-31,21,2020-06-07
32,up,Shakira,Objection (Tango),34,17,151,,,,
33,up,Natti Natasha & Ozuna,Criminal,35,7,138,,,,
34,up,Shakira,She Wolf (El Dorado World Tour Live),36,22,117,,,,
35,up,Aventura,Obsesión,37,7,136,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],38,27,106,,,,
37,up,J Balvin,6 AM (feat. Farruko),39,28,132,,,,
38,up,Vegas.,Mi Stamatas,41,8,153,,,,
39,up,Maître Gims & Maluma,Hola Señorita,42,1,139,,,,
40,up,Arno Elias,Amor Amor (feat. Nino),40,9,144,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,15,152,,,,
42,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",44,27,128,,,,
43,up,Pedro Capó & Farruko,Calma (Remix),46,5,141,37,2019-10-20,37,2019-10-20
44,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,48,11,147,,,,
45,up,Anna Vissi,Treno,50,14,148,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,28,152,,,,
47,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,12,142,,,,
48,up,Shakira,Don't Bother,51,32,151,,,,
49,up,Luz Casal,Un Año de Amor,52,31,149,,,,
50,up,Anitta & J Balvin,Downtown,53,13,141,,,,
51,up,Gotan Project,Época,54,19,150,,,,
52,up,Gotan Project,Last Tango In Paris,57,21,153,,,,
53,up,Marc Anthony,Vivir Mi Vida,58,12,144,,,,
54,up,Kat Deluna,Whine Up (feat. Elephant Man),59,15,153,,,,
55,up,Daddy Yankee,Gasolina (En Directo),60,50,83,,,,
56,-,Royal Philharmonic Orchestra,Me olvidé de vivir,-,56,1,,,,
57,up,Laura Pausini,La Prospettiva Di Me,61,41,151,,,,
58,up,Lele Pons,Celoso,63,15,141,,,,
59,up,Eros Ramazzotti,Un Attimo Di Pace,64,15,145,,,,
60,up,Jose Larralde,Quimey Neuquen,65,18,144,,,,
61,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,18,142,,,,
62,up,Kaoma,Lambada,67,17,145,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),68,47,152,,,,
64,up,Outlandish,Callin' U,69,10,148,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),70,1,151,,,,
66,up,Milva,Uomini Addosso,71,11,148,,,,
67,up,Yasmin Levy,Me Voy (I Am Leaving),72,16,145,,,,
68,up,Bad Bunny,MIA (feat. Drake),73,29,145,,,,
69,up,Pitbull,Get It Started (feat. Shakira),74,22,153,,,,
70,up,Shakira,Underneath Your Clothes,75,50,151,,,,
71,up,Shakira,Me Enamoré,77,24,146,,,,
72,up,Maite Perroni,Tú y Yo,78,25,153,,,,
73,up,Chambao,Pokito a Poko,79,23,147,,,,
74,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],87,60,146,,,,
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,2,152,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),76,30,148,,,,
77,-,Nico Fidenco,A casa di Irene,-,71,53,,,,
78,up,Laura Pausini,In Assenza Di Te,86,28,97,,,,
79,-,Manu Chao,Clandestino,-,61,133,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,31,104,,,,
81,-,Maluma,Corazón (feat. Nego do Borel),-,37,129,,,,
