Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Mamacita Buena,2,1,44,,,,
2,-,Palov & Mishkin,El Dorado (feat. A.Angelides),-,2,1,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,40,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),7,2,44,,,,
5,up,Jennifer Lopez,Qué Hiciste,5,2,41,,,,
6,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,1,33,,,,
7,down,Juanes,La Camisa Negra,6,3,29,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,44,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,9,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,1,42,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,44,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,9,,,,
13,up,Bebe,Malo,14,4,44,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,2,38,,,,
15,up,Bebe,Siempre Me Quedará,15,9,44,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,41,,,,
17,down,Nek,Instabile,16,6,43,,,,
18,-,Los Chicos del Ayer,Sera Porque Te Amo,-,18,1,,,,
19,down,Shakira,"Whenever, Wherever",18,10,44,33,2020-02-09,33,2020-02-09
20,up,Shakira,Addicted to You,22,12,44,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,42,,,,
22,down,ROSALÍA & Travis Scott,TKN,4,1,14,96,2020-05-31,21,2020-06-07
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,41,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),21,5,44,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,15,44,,,,
26,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),23,14,28,,,,
27,down,Orishas,Represent,24,17,44,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),25,15,43,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,19,43,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),27,18,44,,,,
31,down,Shakira,Objection (Tango),28,17,44,,,,
32,down,Shakira,She Wolf (El Dorado World Tour Live),30,22,9,,,,
33,up,Lord Cobra & Los Hnos. Duncan,Love Letters,33,18,44,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,11,7,14,2020-08-02,10,2020-08-23
35,down,Maître Gims & Maluma,Hola Señorita,32,1,44,,,,
36,down,Aventura,Obsesión,31,7,33,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],35,27,9,,,,
38,down,J Balvin,6 AM (feat. Farruko),37,28,25,,,,
39,up,Vegas.,Mi Stamatas,39,8,44,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),40,8,44,,,,
41,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,27,21,,,,
42,up,Daddy Yankee,Gasolina,43,31,43,,,,
43,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,44,11,41,,,,
44,down,Arno Elias,Amor Amor (feat. Nino),42,9,40,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,28,44,,,,
46,up,Enrique Iglesias,Hero (Metro Mix),47,30,44,,,,
47,up,Anna Vissi,Treno,48,14,41,,,,
48,up,Shakira,Don't Bother,49,32,44,,,,
49,up,Lele Pons,Celoso,54,15,41,,,,
50,up,Luz Casal,Un Año de Amor,55,31,43,,,,
51,up,Gotan Project,Época,57,19,43,,,,
52,up,Gotan Project,Last Tango In Paris,58,21,44,,,,
53,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,12,40,,,,
54,up,Kat Deluna,Whine Up (feat. Elephant Man),60,15,44,,,,
55,up,Laura Pausini,La Prospettiva Di Me,61,41,44,,,,
56,-,KAROL G & Nicki Minaj,Tusa,-,36,16,29,2019-11-17,5,2020-02-02
57,down,Enrique Iglesias,Hero,56,13,44,,,,
58,up,Marc Anthony,Vivir Mi Vida,62,12,42,,,,
59,up,Eros Ramazzotti,Un Attimo Di Pace,63,15,41,,,,
60,up,Jose Larralde,Quimey Neuquen,64,18,36,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,47,44,,,,
62,up,Outlandish,Callin' U,70,10,42,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),73,1,44,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,18,40,,,,
65,up,Pitbull,Get It Started (feat. Shakira),86,22,44,,,,
66,up,Maite Perroni,Tú y Yo,99,25,44,,,,
67,up,Milva,Uomini Addosso,100,11,44,,,,
68,-,Shakira,Me Enamoré,-,24,40,,,,
69,-,Yasmin Levy,Me Voy (I Am Leaving),-,16,41,,,,
70,-,Orishas,537 C U B A,-,67,21,,,,
71,-,Chambao,Pokito a Poko,-,23,43,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,60,44,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,2,44,,,,
74,-,Gotan Project,Una Música Brutal,-,61,43,,,,
75,-,Manu Chao,Clandestino,-,61,43,,,,
76,-,Riccardo Cocciante,Se stiamo insieme (Live),-,24,41,,,,
77,-,José Feliciano,Feliz Navidad,-,40,43,,,,
78,-,Luz Casal,Historia de un Amor,-,38,15,,,,
79,-,Gotan Project,La Gloria (feat. Víctor Hugo Morales),-,26,43,,,,
80,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,39,21,2019-10-06,19,2019-10-13
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,9,40,60,2019-10-20,7,2019-11-17
82,-,Maluma,Corazón (feat. Nego do Borel),-,37,34,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,20,13,74,2020-04-19,18,2020-08-09
84,down,Natti Natasha & Ozuna,Criminal,29,7,39,,,,
85,-,Bad Bunny,MIA (feat. Drake),-,29,36,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),41,5,41,37,2019-10-20,37,2019-10-20
87,-,Gotan Project,Queremos Paz,-,65,43,,,,
88,-,Laura Pausini,In Assenza Di Te,-,28,43,,,,
89,-,Enrique Iglesias,Tired of Being Sorry,-,79,2,,,,
90,down,Anitta & J Balvin,Downtown,45,13,38,,,,
91,down,Kaoma,Lambada,50,17,42,,,,
92,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,58,26,,,,
93,down,Thalía & Myke Towers,La Luz,51,51,2,,,,
94,down,Shakira,Underneath Your Clothes,68,50,44,,,,
95,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),83,34,42,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,33,4,,,,
97,-,Crystallia,Flama,-,97,1,,,,
98,-,Luz Casal,Piensa en Mí,-,63,41,,,,
99,-,Shakira,Illegal (feat. Carlos Santana),-,71,27,,,,
100,-,J Balvin,Ay Vamos,-,74,30,,,,
