Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,243,,,,
2,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,1,243,,,,
3,up,Ustaz Abdullah Fahmi,Zikir Pagi & Petang,5,2,207,,,,
4,up,Teres & Bellus Magus,Books and Jazz - Blissful Reading Time,4,2,14,,,,
5,up,Relax α Wave,Peaceful Night's Sleep Music,7,2,17,,,,
6,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,8,3,192,,,,
7,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",9,2,243,,,,
8,up,Saad El Ghamidi,The Holy Quran (Complete),16,4,232,,,,
9,up,Various Artists,"Lagu Keroncong Tempo Doeloe, Vol. 1",12,4,192,,,,
10,up,Syekh Khaled Al Qahtani,Murottal Al-Qur'An Surat-Surat Pilihan,11,4,110,,,,
11,down,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",6,3,242,,,,
12,up,Relax α Wave,Slow Piano for Eliminating Sleep Debt,47,12,2,,,,
13,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Nur Al-Quran (Surah-Surah Terbaik),17,4,237,,,,
14,down,Various Artists,The Best of DANGDUT,13,7,236,,,,
15,down,Denny Caknan,Pakeliran 2021,14,4,93,,,,
16,up,GUYON WATON & Yuni Shara,Ini Dangdut S01: Spesial Guyon Waton,23,12,10,,,,
17,down,Hasfiar Tammam,Murotal Qur'an,15,3,53,,,,
18,up,Various Artists,Lagu Lagu Jawa Terbaik,20,13,102,,,,
19,up,Omar Hisham,Surah Al Baqarah (Powerful),46,15,13,,,,
20,up,Niken Salindry,Lamunan - EP,25,4,19,,,,
21,up,Guyon Waton,Guyon Waton,54,4,189,,,,
22,down,Mus Mulyadi & Sundari Sukotjo,20 Lagu-Lagu Keroncong Mus Mulyadi & Sundari Sukotjo,18,7,227,,,,
23,up,Wali,Special Religi Wali Cari Berkah,28,5,182,,,,
24,up,Relax α Wave,Sweet Baby Lullabies: Disney/Studio Ghibli Songs - Good Sleep Music for Babies by Piano Covers,48,4,220,,,,
25,up,Nabilah Abdul Rahim Bayan,Murottal Al-qur'an Surat-surat Pilihan,38,22,12,,,,
26,down,BabySleepDreams,Genius Babies - Music for Brain Development,22,4,173,,,,
27,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,94,3,243,,,,
28,up,Various Artists,Murrotal Al Quran (Kompilasi 7 Imam Dunia),43,13,40,,,,
29,down,Saint Levant,DEIRA,26,7,4,,,,
30,down,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran,1,1,59,,,,
31,down,Various Artists,"Lagu Keroncong Tempo Doeloe, Vol. 2",27,7,235,,,,
32,down,Maher Zain,Forgive Me,24,8,105,,,,
33,up,Didi Kempot,Superhits Campursari,37,1,242,,,,
34,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,51,11,68,,,,
35,-,Relaxing BGM Project,Invitation to Sleep: Night Piano,-,35,6,,,,
36,down,Kerispatih,THE BEST COLLECTION,31,7,235,,,,
37,up,Various Artists,Pop Sunda Nostalgia,45,16,192,,,,
38,down,Maher Zain,Thank You Allah,21,3,37,,,,
39,down,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,30,30,2,,,,
40,-,Jannat,Hob Gamed,-,40,1,,,,
41,down,Niken Salindry,Selendang Biru,19,19,4,,,,
42,-,Gus Teja,Flute for Love,-,5,188,,,,
43,-,Relax α Wave,Good Sleep Piano to Improve the Quality of Sleep,-,4,21,,,,
44,-,Zaskia Gotik,Gotik,-,15,54,,,,
45,-,Abdullah Fahmi,"Juzuk Amma, Bacaan Al-Quran Secara Murattal",-,30,25,,,,
46,-,Sindy Purbawati,15 Kidung Jawa Terbaik  Gamelan Symphony Orchestra,-,34,24,,,,
47,up,Viky Sianipar,"TobaDream, Vol. 2",69,47,12,,,,
48,-,Saud Al-Shuraim,Al Ruqyah Al Shariyah (Tilawat-E-Quran),-,48,2,,,,
49,up,Gamelan of the Yogyakarta Royal Palace,"Yogyakarta: Gamelan of the Kraton (Java, Indonesia)",53,25,47,,,,
50,-,Teres,Piano Healing for a Healthy Nervous System,-,50,1,,,,
51,-,Viky Sianipar,"TobaDream, Vol. 1",-,39,36,,,,
52,-,Shoutul Harokah,Kompilasi Nasyid Shouhar,-,15,39,,,,
53,-,Rafly & Kande,Asai Nanggroe,-,53,1,,,,
54,up,ミラクルミュージカル,Hawaii: Part II,57,34,29,,,,
55,-,Opick,Sahabat Sejati,-,55,6,,,,
56,down,Various Artists,"14 Lagu Hits Batak Evergreen, Vol. 1",40,8,227,,,,
57,down,Gus Teja,Rhthym of Paradise,56,8,188,,,,
58,-,Relax α Wave,Healing Music When You Want to Have a Good Sleep,-,13,40,,,,
59,-,Relax α Wave,Refreshing Piano for a Clear Mind and Body,-,4,10,,,,
60,-,Relaxing BGM Project,Self-Care Background Music - Healing Slow Piano,-,50,7,,,,
61,down,Relax α Wave,Therapy Night - For Fatigue Recovery,33,33,6,,,,
62,-,Sindy Purbawati,Kumpulan Tembang Jawa Populer,-,51,9,,,,
63,-,"G BILLY SIMARMATA, Ika Siringoringo & Friendz Trio","Album Pop Batak Manis Ceria, Vol. 1",-,13,26,,,,
64,-,The Zikr,Secerah Pawana,-,64,2,,,,
65,down,Relax α Wave,Goodnight BGM for Proper Recharging,49,43,4,,,,
66,-,Dore,Bali Romantic Dinner,-,66,2,,,,
67,down,I Gusti Made Kecog,"Rindik: Balinese Traditional Bamboo & Flute Music, Vol. 2",35,28,69,,,,
68,up,Relax α Wave,Bedtime Music for Deep Sleep,79,19,5,,,,
69,-,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,-,21,17,,,,
70,down,Posther Sihotang & D.K.K.,"Gondang Uning Uningan - Pesta Ni Adat Batak, Vol. 1 (Instrumental)",44,20,83,,,,
71,-,Hadroh Daarul Hijrah,"The Best Sholawat Majelis, (Vol. 2)",-,60,5,,,,
72,-,Java Court Gamelan,"Java Court Gamelan, Vol. 3",-,23,6,,,,
73,up,Various Artists,Rohani Katolik,91,15,148,,,,
74,up,King Promise,True To Self,80,41,4,,,,
75,-,MOCH.AINUR RIFQI,"Murattal Qur'an Anak Suara Emas (Suara Emas, Pt.4)",-,63,4,,,,
76,up,Gamelan Semara Pegulingan,Music of Bali,89,3,147,,,,
77,-,孫露,觀·心,-,8,30,,,,
78,-,Emoni Bali,Ning Ning Cening,-,31,30,,,,
79,-,Syekh Al Mathrud,Murottal Al Quran Surat Surat Pilihan,-,10,101,,,,
80,-,Elvy Sukaesih,Lagu-Lagu Terbaik Elvy Sukaesih,-,29,55,,,,
81,-,Puspa Dewi,Bird and Flower,-,46,7,,,,
82,-,Nella Kharisma,Nella Hip Hop Koplo,-,21,62,,,,
83,down,Viky Sianipar,"TobaDream, Vol. 4",34,9,189,,,,
84,-,"Mahesa, Vita Alvia & Happy Asmara",Special Melancolis,-,42,20,,,,
85,-,Sundari Soekotjo,Sundari Soekotjo Pop Keroncong - EP,-,50,8,,,,
86,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Juz 'Amma,-,6,150,,,,
87,down,Krida Irama,Kumpulan Gending Jawa Terbaik,73,37,16,,,,
88,-,Degung-Mojang Priangan,Sundanese Music of West Java,-,51,10,,,,
89,down,A-Plus Academy,Baby's Favorite Sleep Songs,55,30,22,,,,
90,-,Dursun Ali Erzincanlı,En Sevgiliye Müzikleri 3,-,63,3,,,,
91,-,Shaykh Al-Husary,Al-Quran Al-Karim - The Holy Koran,-,34,5,,,,
92,down,Marsada,Pulo Samosir,36,21,96,,,,
93,-,Suara Parahiangan,"Degung-Sabilulungan: Sundanese Music of West Java, Vol. 2",-,22,75,,,,
94,down,Viky Sianipar,TobaDream 5,42,13,82,,,,
95,up,Relax α Wave,Healing Piano in the Night,97,7,27,,,,
