Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,I Surrender (Live),1,1,210,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,192,,,,
3,up,John Jebaraj,Ebenesarae,13,3,52,,,,
4,up,Casting Crowns,Who Am I,6,2,220,,,,
5,down,Ps. John Jebaraj,Azhagae,3,3,222,,,,
6,down,Ps. John Jebaraj,Neer Vandhaal,4,4,224,,,,
7,down,Ps. John Jebaraj,Azhaithavarae,5,5,220,,,,
8,down,Ps. John Jebaraj,El-Eloke,7,6,224,,,,
9,up,Hillsong Worship,Still,15,8,219,,,,
10,down,Dr. Burn,Naduvan,9,6,208,,,,
11,down,Ps. John Jebaraj,Ejamaananae,10,7,223,,,,
12,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),11,8,224,,,,
13,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),12,10,226,,,,
14,up,Ps. John Jebaraj,Vaalaakamal,14,9,226,,,,
15,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],16,12,225,,,,
16,up,Aaghaaz,Dil Mein Ja Mein,17,11,224,,,,
17,up,Ps. John Jebaraj,Pudhu Vaazhvu,19,12,226,,,,
18,down,Singers of the Art of Living,Shivoham,8,1,212,,,,
19,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),20,13,223,,,,
20,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,226,,,,
21,up,Ps. John Jebaraj,El-Yeshurun,22,17,226,,,,
22,up,Aaghaaz,Pyaar Hai,23,18,225,,,,
23,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),25,20,224,,,,
24,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,223,,,,
25,up,Ps. John Jebaraj,Beer Lahai Roi,27,22,226,,,,
26,up,Aaghaaz,Intezaar,28,13,225,,,,
27,up,Aaghaaz,Tere Paas Hum,29,24,225,,,,
28,up,John Jebaraj,Uyar Malaiyo,34,9,176,,,,
29,up,Sudha & Revathi,Yahova Na Mora,44,29,199,,,,
30,up,Aaghaaz,Aaj Ka Yeh Din,30,25,223,,,,
31,up,Hillsong Worship,Worthy Is the Lamb,49,31,212,,,,
32,down,Aaghaaz,Uddhar Hai,31,26,225,,,,
33,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",32,28,226,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,8,84,,,,
35,down,Aaghaaz,Chala Main Tha,33,30,226,,,,
36,down,Sheldon Bangera,Nachoonga,35,12,217,,,,
37,down,Singers of the Art of Living,Atmastakam,36,16,221,,,,
38,down,Singers of the Art of Living,Lingashtakam,37,19,224,,,,
39,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),39,29,226,,,,
40,up,Madhavas,Radhe Kishori Daya Karo,59,11,62,,,,
41,up,Johnsam Joyson,Um Azhagana Kangal,60,39,80,,,,
42,down,Michael W. Smith,Awesome God (Live),41,13,132,,,,
43,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),43,24,111,,,,
44,up,Hillsong Worship,Cornerstone (Live),45,28,219,,,,
45,up,Michael W. Smith,Above All (Live),46,21,188,,,,
46,-,Joshua Shaik,"Raraju Puttadoi (Telugu Christmas Song 2023) [Sambaralu 3] (feat. Aniirvinhya, Avirbhav & Pranam Kamlakhar)",-,46,1,,,,
47,up,Darlene Zschech,In Jesus' Name (Live),71,29,217,,,,
48,up,Singers of the Art of Living,Shiva Manas Puja,51,41,204,,,,
49,up,Cory Asbury,Reckless Love,52,23,100,,,,
50,down,Matt Maher,"Lord, I Need You",40,35,87,,,,
51,up,Hillsong Worship,Who You Say I Am,53,33,122,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,25,106,,,,
53,up,Hillsong UNITED,Hosanna,56,27,118,,,,
54,up,Hillsong Worship,Mighty to Save (Live),62,42,97,,,,
55,up,Gersson Edinbaro,Chinna Manushanukkulla,63,42,159,,,,
56,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",66,42,74,,,,
57,up,Dax,God's Eyes,82,57,3,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),67,41,164,,,,
59,up,Bethel Music & Kristene DiMarco,It is Well (Live),74,53,115,,,,
60,up,Lauren Daigle,You Say,68,13,193,47,2019-10-06,47,2019-10-06
61,-,Gersson Edinbaro,Uyiradaya Vendumae,-,61,3,,,,
62,up,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,91,62,13,,,,
63,up,Casting Crowns,Thrive,69,45,69,,,,
64,down,John Jebaraj,Enakka Ithana Kirubai,61,9,46,,,,
65,-,Leeland,Way Maker (Live),-,34,33,,,,
66,up,Rend Collective,My Lighthouse,70,51,60,,,,
67,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,66,5,,,,
68,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,18,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,30,69,85,2020-03-22,78,2020-03-29
70,-,Elevation Worship,Praise (Radio Version),-,70,1,,,,
71,-,Vishal Khera,Yada Yada Geeta Vishnu Shloka,-,71,1,,,,
72,-,"Songs From The Soil, Marc James & Kate Cooke",Real Thing (Live),-,72,1,,,,
73,-,CeCe Winans,That's My King,-,73,1,,,,
74,-,Lily Band Psalmist,Harp and Violin Selah,-,74,1,,,,
75,-,The Gospel Truth,"Jesus, Jesus Lord to Me",-,75,1,,,,
76,-,Jasmin Faith,Karuvinilae,-,76,1,,,,
77,-,Ps Paul Moses & Jaya,Maangal Neerodai,-,77,1,,,,
78,-,Ps. John Jebaraj,Yahwey (Reprise),-,77,3,,,,
79,-,Instrumental,Showers of Blessing,-,60,6,,,,
80,down,Don Moen,Thank You Lord,75,8,62,,,,
81,-,Planetshakers,Turn It Up (Live),-,72,17,,,,
82,down,Forrest Frank,Good Day,18,18,6,,,,
83,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",81,9,22,,,,
