Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.J,You Deserve,1,1,3,,,,
2,up,U.J,He Lives in Me,2,2,3,,,,
3,up,U.J,You Are,3,2,3,,,,
4,up,U.J,We Give You the Praise,4,4,3,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,170,,,,
6,up,Hillsong Worship,I Surrender (Live),12,1,180,,,,
7,down,U.J,I Will Wait,5,5,3,,,,
8,-,Singers of the Art of Living,Shivoham,-,1,185,,,,
9,down,U.J,We Worship You,6,2,3,,,,
10,up,Hillsong Worship,What a Beautiful Name,57,1,165,,,,
11,down,U.J,But for Your Grace,7,6,3,,,,
12,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,13,2,184,,,,
13,down,U.J,Come and Bless the Lord,8,8,3,,,,
14,up,Casting Crowns,Who Am I,14,2,190,,,,
15,down,U.J,No One Higher,9,4,3,,,,
16,down,U.J,All of Me (feat. Nico T.),10,7,3,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,16,4,195,,,,
18,down,Ps. John Jebaraj,Azhagae,15,3,192,,,,
19,down,Ps. John Jebaraj,El-Eloke,17,6,194,,,,
20,down,Dr. Burn,Naduvan,18,6,179,,,,
21,down,Ps. John Jebaraj,Ejamaananae,19,7,194,,,,
22,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,196,,,,
23,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,196,,,,
24,down,Ps. John Jebaraj,Vaalaakamal,22,9,196,,,,
25,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,195,,,,
26,down,Aaghaaz,Dil Mein Ja Mein,24,11,194,,,,
27,down,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,196,,,,
28,down,Hillsong Worship,Still,26,8,189,,,,
29,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,195,,,,
30,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,182,,,,
31,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,196,,,,
32,down,Ps. John Jebaraj,El-Yeshurun,29,17,196,,,,
33,down,Aaghaaz,Pyaar Hai,30,18,195,,,,
34,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,194,,,,
35,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,193,,,,
36,down,Ps. John Jebaraj,Beer Lahai Roi,33,22,196,,,,
37,down,Aaghaaz,Intezaar,34,13,195,,,,
38,down,Aaghaaz,Tere Paas Hum,35,24,195,,,,
39,down,Aaghaaz,Aaj Ka Yeh Din,36,25,193,,,,
40,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,59,85,2020-03-22,78,2020-03-29
41,down,Hillsong Worship,Christ Is Enough,37,12,194,,,,
42,-,Don Moen,Thank You Lord,-,8,47,,,,
43,down,Aaghaaz,Uddhar Hai,38,26,195,,,,
44,down,Aaghaaz,Teri Talaash,39,18,196,,,,
45,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,196,,,,
46,-,Elevation Worship,Runnin (feat. Brandon Lake),-,46,1,,,,
47,-,World of Praise,Our God,-,47,1,,,,
48,-,Trending,Háblame,-,48,1,,,,
49,down,Aaghaaz,Chala Main Tha,42,30,196,,,,
50,down,Sheldon Bangera,Nachoonga,44,12,187,,,,
51,down,Singers of the Art of Living,Atmastakam,45,16,192,,,,
52,down,Michael W. Smith,Awesome God (Live),43,13,105,,,,
53,down,Singers of the Art of Living,Lingashtakam,49,19,195,,,,
54,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,196,,,,
55,-,Gaither Vocal Band,Sinner Saved By Grace,-,55,1,,,,
56,down,Hillsong Worship,Who You Say I Am,51,33,93,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),52,29,188,,,,
58,down,John Jebaraj,Uyar Malaiyo,53,9,149,,,,
59,down,Hillsong Worship,Cornerstone (Live),54,28,189,,,,
60,down,Michael W. Smith,Above All (Live),55,21,158,,,,
61,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,61,10,,,,
62,-,John Jebaraj,Enakka Ithana Kirubai,-,9,35,,,,
63,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,9,4,,,,
64,-,World of Praise,You Are Here (Way Maker),-,64,1,,,,
65,-,Chris Bowater,"O Come, Let Us Adore Him",-,65,1,,,,
66,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),62,24,85,,,,
67,-,Chris Bowater,These Are the Days of Elijah,-,67,1,,,,
68,down,Sudha & Revathi,Yahova Na Mora,58,29,170,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,59,31,182,,,,
70,-,Leeland,Way Maker (Live),-,34,25,,,,
71,up,Hillsong Worship,Mighty to Save (Live),72,42,70,,,,
72,-,Trending,Todo Nuevo,-,72,1,,,,
73,-,Ps. John Jebaraj,Azhaithavarae,-,5,190,,,,
74,down,Cory Asbury,Reckless Love,46,23,78,,,,
75,down,Singers of the Art of Living,Shiva Manas Puja,60,41,174,,,,
76,down,Matt Maher,"Lord, I Need You",56,35,59,,,,
77,-,Chris Bowater,Open the Eyes of My Heart Lord,-,77,1,,,,
78,-,Acappella,The Great Physician,-,78,1,,,,
79,down,John Jebaraj,Ebenesarae,64,3,22,,,,
80,down,Lauren Daigle,You Say,61,13,176,47,2019-10-06,47,2019-10-06
81,down,Hillsong UNITED,Hosanna,67,27,89,,,,
82,-,Madhavas,Radhe Kishori Daya Karo,-,11,42,,,,
83,-,Hillsong,My Redeemer Lives,-,83,8,,,,
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,25,77,,,,
85,-,Riley Clemmons,Miracle,-,85,1,,,,
86,-,Joseph O'Brien,Stages,-,86,1,,,,
87,-,Allie Paige,He Makes Me Well,-,87,1,,,,
88,-,"Sound of Worship, Leo Twins & Faraz Nayyer",Khudawand Nu Udeek Di Reh,-,88,1,,,,
89,-,We Are Messengers,Maybe It's Ok,-,89,1,,,,
90,-,Joseph O'Brien,Helpless One,-,90,1,,,,
91,-,Sound of Worship & Leo Twins,Teri Najaat,-,91,1,,,,
92,-,"Arif Bhatti, Leo Twins, Sound of Worship & Asher Ghafoor",Tu Na Dil Sa,-,92,1,,,,
93,-,Phil Wickham,Living Hope,-,93,1,,,,
94,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,13,,,,
95,-,Joseph Aldrin,Mudinthathu,-,95,1,,,,
96,-,John Jebaraj & Anuradha Sriram,Muzhuval,-,85,4,,,,
97,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Multitudes,-,97,1,,,,
98,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,39,,,,
99,down,Gersson Edinbaro,Chinna Manushanukkulla,71,42,132,,,,
100,-,Joslin Grove Choral Society,Count Your Blessings,-,100,1,,,,
