Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,111,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,121,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,103,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,113,,,,
5,up,Amy Grant,"Baby, Baby",6,2,121,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,119,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,10,2,111,,,,
8,up,Casting Crowns,Who Am I,17,2,116,,,,
9,down,Chris Tomlin,Good Good Father,8,7,26,,,,
10,down,Ps. John Jebaraj,Azhagae,9,3,119,,,,
11,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,19,6,81,,,,
12,down,Chris Tomlin,Our God,11,5,121,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,119,,,,
14,up,Don Moen,God Will Make a Way,22,7,98,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,13,5,119,,,,
16,down,Ps. John Jebaraj,El-Eloke,14,6,120,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,16,4,121,,,,
18,up,Ps. John Jebaraj,Ejamaananae,18,7,119,,,,
19,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,121,,,,
20,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,121,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,120,,,,
22,up,Dr. Burn,Naduvan,25,6,112,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,26,11,119,,,,
24,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,121,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,28,11,121,,,,
26,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,120,,,,
27,down,Don Moen,God Is Good All the Time,15,7,100,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,121,,,,
29,up,Hillsong Worship,Still,31,8,116,,,,
30,up,Aaghaaz,Pyaar Hai,32,18,120,,,,
31,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,119,,,,
32,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,118,,,,
33,up,Lauren Daigle,You Say,35,13,118,47,2019-10-06,47,2019-10-06
34,down,Hillsong Worship,What a Beautiful Name,4,1,98,,,,
35,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",36,9,117,,,,
36,up,Aaghaaz,Intezaar,37,13,120,,,,
37,up,Aaghaaz,Tere Paas Hum,38,24,120,,,,
38,up,Don Moen,God Will Make a Way,58,6,113,,,,
39,up,John Jebaraj,Uyar Malaiyo,78,9,79,,,,
40,down,Aaghaaz,Aaj Ka Yeh Din,39,25,118,,,,
41,down,Sixpence None the Richer,There She Goes,40,14,121,,,,
42,down,Aaghaaz,Uddhar Hai,41,26,120,,,,
43,up,Michael W. Smith,Above All (Live),75,21,100,,,,
44,down,Hillsong Worship,Christ Is Enough,42,12,119,,,,
45,down,Don Moen,How Great Thou Art,44,13,119,,,,
46,down,Aaghaaz,Teri Talaash,45,18,121,,,,
47,up,Don Moen,I Surrender All,81,15,118,,,,
48,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",46,28,121,,,,
49,-,Sammy Thangiah,Naa Balamanta (feat. Christopher Chalurkar),-,49,1,,,,
50,down,Aaghaaz,Chala Main Tha,47,30,121,,,,
51,down,Chris Tomlin,God's Great Dance Floor,48,22,114,,,,
52,down,Sheldon Bangera,Nachoonga,51,12,112,,,,
53,down,Singers of the Art of Living,Atmastakam,52,16,117,,,,
54,up,Singers of the Art of Living,Lingashtakam,54,19,120,,,,
55,up,Chris Tomlin,Lay Me Down,55,29,114,,,,
56,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,121,,,,
57,down,Stella Ramola,Sthothrinchedenu,50,50,2,,,,
58,-,Ben Jacob & Babu J Singh,Konja Kalam Yesuvukaga,-,58,1,,,,
59,down,Sixpence None the Richer,Kiss Me,57,11,110,,,,
60,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],53,30,72,,,,
61,down,Phil Wickham,This Is Amazing Grace,59,20,38,,,,
62,down,Bharat Balavalli,Shiv Tandav,60,30,121,,,,
63,down,Darlene Zschech,In Jesus' Name (Live),61,29,113,,,,
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),62,28,104,,,,
65,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,64,18,80,,,,
66,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,65,4,121,,,,
67,down,Ps. John Jebaraj,El-Yeshurun,24,17,121,,,,
68,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,41,119,,,,
69,down,Matt Redman,"10,000 Reasons (Bless the Lord)",67,38,121,,,,
70,down,Chris Tomlin,How Great Is Our God,68,35,120,,,,
71,down,Hillsong Worship,Cornerstone (Live),69,28,116,,,,
72,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,34,121,,,,
73,down,Hillsong Worship,Worthy Is the Lamb,70,31,113,,,,
74,down,Sudha & Revathi,Yahova Na Mora,71,29,101,,,,
75,down,Singers of the Art of Living,Shiva Manas Puja,72,41,114,,,,
76,down,Chris Tomlin,How Great Is Our God (World Edition),73,32,94,,,,
77,down,Anup Jalota,Jai Ganesh Jai Ganesh,76,62,103,,,,
78,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,31,,,,
79,up,Benny Joshua,Ummai Pola Yarundu,87,24,91,,,,
80,down,Newsboys,God's Not Dead (Like a Lion),77,41,92,,,,
81,up,Samuel Dhinakaran,Avare,84,81,2,,,,
82,up,Ps. John Jebaraj,Vaalaakamal,92,9,121,,,,
83,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),74,24,31,,,,
84,down,Gersson Edinbaro,Chinna Manushanukkulla,79,42,88,,,,
85,up,Ps. John Jebaraj,Beer Lahai Roi,93,22,121,,,,
86,-,Hillsong Worship,Here I Am to Worship / Call,-,61,4,,,,
87,-,Don Moen,Hallelujah to the Lamb,-,67,4,,,,
88,-,Rend Collective,My Lighthouse,-,51,18,,,,
89,up,Hillsong UNITED,Hosanna,89,54,13,,,,
90,-,Sanctus Real,Confidence,-,63,1,,,,
91,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,99,13,8,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,35,85,2020-03-22,78,2020-03-29
93,down,Hillsong Worship,Who You Say I Am,80,33,48,,,,
94,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,4,,,,
95,down,Montell Fish,Fall in Love with You.,90,13,10,,,,
96,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,78,1,,,,
97,-,Don Moen,Give Thanks,-,75,1,,,,
98,down,Don Moen,Give Thanks,97,69,8,,,,
99,down,Michael W. Smith,Awesome God (Live),86,13,51,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),88,25,32,,,,
