Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,36,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,39,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,34,,,,
4,up,Hillsong Worship,I Surrender (Live),18,1,36,,,,
5,up,Amy Grant,"Baby, Baby",5,2,39,,,,
6,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,39,,,,
7,up,Chris Tomlin,Our God,7,5,39,,,,
8,down,Ps. John Jebaraj,Azhagae,6,3,39,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,3,39,,,,
10,down,Ps. John Jebaraj,Azhaithavarae,8,5,39,,,,
11,down,Ps. John Jebaraj,El-Eloke,9,6,38,,,,
12,up,Dr. Burn,Naduvan,24,6,37,,,,
13,down,Ps. John Jebaraj,Neer Vandhaal,10,4,39,,,,
14,down,Ps. John Jebaraj,Ejamaananae,11,7,39,,,,
15,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),12,8,39,,,,
16,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),13,10,39,,,,
17,down,Aaghaaz,Dil Mein Ja Mein,14,11,37,,,,
18,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],15,12,39,,,,
19,up,Singers of the Art of Living,Lingashtakam,46,19,38,,,,
20,down,Ps. John Jebaraj,Vaalaakamal,16,9,39,,,,
21,down,Ps. John Jebaraj,Pudhu Vaazhvu,17,12,39,,,,
22,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),19,13,38,,,,
23,down,Anup Jalota,Aisi Lagi Lagan,20,11,39,,,,
24,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,39,,,,
25,down,Ps. John Jebaraj,El-Yeshurun,22,17,39,,,,
26,down,Aaghaaz,Pyaar Hai,23,18,38,,,,
27,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),25,20,39,,,,
28,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,36,,,,
29,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),70,28,22,,,,
30,down,Hillsong Worship,Still,27,8,37,,,,
31,up,Casting Crowns,Who Am I,44,2,35,,,,
32,down,Ps. John Jebaraj,Beer Lahai Roi,28,22,39,,,,
33,down,Aaghaaz,Intezaar,29,13,38,,,,
34,down,Aaghaaz,Tere Paas Hum,30,24,38,,,,
35,down,Aaghaaz,Uddhar Hai,31,26,38,,,,
36,down,Aaghaaz,Teri Talaash,32,18,39,,,,
37,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",33,28,39,,,,
38,down,Aaghaaz,Chala Main Tha,34,30,39,,,,
39,down,Hillsong Worship,Christ Is Enough,37,12,37,,,,
40,up,Chris Tomlin,God's Great Dance Floor,45,22,34,,,,
41,down,Don Moen,How Great Thou Art,38,13,39,,,,
42,down,Sixpence None the Richer,There She Goes,40,14,39,,,,
43,down,Lauren Daigle,You Say,41,13,38,47,2019-10-06,47,2019-10-06
44,up,Chris Tomlin,Lay Me Down,50,29,34,,,,
45,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",42,9,37,,,,
46,down,Sheldon Bangera,Nachoonga,43,12,35,,,,
47,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,47,1,,,,
48,up,Singers of the Art of Living,Atmastakam,48,16,36,,,,
49,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,34,39,,,,
50,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),49,29,39,,,,
51,up,Sixpence None the Richer,Kiss Me,52,11,33,,,,
52,up,Darlene Zschech,In Jesus' Name (Live),53,29,31,,,,
53,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,54,4,39,,,,
54,-,Asborn Sam,Thalaivar,-,54,1,,,,
55,-,Madhavas,Tera Ramji Karege Beda Paar,-,55,1,,,,
56,down,Bharat Balavalli,Shiv Tandav,55,30,39,,,,
57,up,Phil Wickham,This Is Amazing Grace,58,28,38,,,,
58,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,59,18,4,,,,
59,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,7,16,,,,
60,up,Chris Tomlin,How Great Is Our God,67,35,38,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord)",71,38,39,,,,
62,up,Hillsong Worship,Cornerstone (Live),72,28,36,,,,
63,up,Hillsong Worship,Worthy Is the Lamb,77,31,35,,,,
64,up,Singers of the Art of Living,Shiva Manas Puja,95,41,36,,,,
65,up,Johnsam Joyson,Um Azhagana Kangal,78,39,11,,,,
66,-,Gabriela Rocha,Diz,-,66,1,,,,
67,-,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,-,13,1,,,,
68,-,TobyMac,Family,-,68,1,,,,
69,-,Rita Garbe/ Klangecht Productions,Rosenquarz Meditation Teil 9,-,69,1,,,,
70,up,Anup Jalota,Jai Ganesh Jai Ganesh,99,62,34,,,,
71,-,Hillsong Young & Free,Alive (Studio),-,30,1,,,,
72,up,Yeshua Ministries,Tumsa,80,72,5,,,,
73,-,Sixpence None the Richer,Kiss Me,-,73,7,,,,
74,down,John Jebaraj,Uyar Malaiyo,62,9,23,,,,
75,-,Michael W. Smith,Above All (Live),-,21,27,,,,
76,-,Sudha & Revathi,Yahova Na Mora,-,29,27,,,,
77,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,77,1,,,,
78,-,Casting Crowns,Thrive,-,45,1,,,,
79,-,Ashes Remain,On My Own,-,67,4,,,,
80,-,Joseph Aldrin,Thaai Pola,-,65,3,,,,
81,-,Newsboys,God's Not Dead (Like a Lion),-,41,28,,,,
82,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,24,,,,
83,-,Chris Tomlin,Thank You God for Saving Me (with Phil Wickham) [feat. Phil Wickham],-,83,1,,,,
84,-,Casting Crowns,Praise You In This Storm,-,56,7,,,,
85,-,Melissa Helser,Beautiful Surrender,-,53,1,,,,
86,-,Joshua Sherman,The Great Amen,-,86,1,,,,
87,down,Sounds of Blackness,Optimistic,57,57,2,,,,
88,down,Mark Schultz,Come Thou Fount of Every Blessing,63,63,2,,,,
89,-,Vishal Khera,Aap Shri Ganesh,-,89,1,,,,
90,-,Michael W. Smith,Agnus Dei (Live),-,51,2,,,,
91,down,Mark Schultz,Come Thou Fount of Every Blessing (Medium Key Performance Track Without Background Vocals),64,64,2,,,,
92,down,Mark Schultz,Come Thou Fount of Every Blessing (Low Key Performance Track Without Background Vocals),68,68,2,,,,
93,-,Bethel Music & kalley,Ever Be (Live),-,87,2,,,,
94,-,Chris Tomlin,Countless Wonders,-,94,1,,,,
95,down,サウンズ・オブ・ブラックネス,Optimistic,69,69,2,,,,
96,down,Don Moen,Thank You Lord,74,8,24,,,,
97,-,Michael W. Smith,Above All,-,61,1,,,,
98,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,25,,,,
99,-,Maranatha! Instrumental,In Christ Alone,-,71,1,,,,
100,-,Unni Menon,Ellam Yesuve,-,62,2,,,,
