Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,2,1,126,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,135,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,126,,,,
4,up,Amy Grant,"Baby, Baby",4,2,135,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,133,,,,
6,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,95,,,,
7,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,126,,,,
8,up,Chris Tomlin,Our God,8,5,134,,,,
9,up,Ps. John Jebaraj,Azhagae,11,3,132,,,,
10,up,Don Moen,God Is Good All the Time,13,7,114,,,,
11,up,Hillsong Worship,What a Beautiful Name,18,1,111,,,,
12,down,Don Moen,God Will Make a Way,9,7,112,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,117,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,136,,,,
15,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,136,,,,
16,up,Dr. Burn,Naduvan,16,6,126,,,,
17,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,135,,,,
18,up,Aaghaaz,Dil Mein Ja Mein,19,11,134,,,,
19,up,Ps. John Jebaraj,Vaalaakamal,20,9,136,,,,
20,up,Hillsong Worship,Still,26,8,131,,,,
21,up,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,136,,,,
22,up,Anup Jalota,Aisi Lagi Lagan,23,11,134,,,,
23,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,135,,,,
24,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,136,,,,
25,up,Ps. John Jebaraj,El-Yeshurun,28,17,136,,,,
26,up,Aaghaaz,Pyaar Hai,29,18,135,,,,
27,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,134,,,,
28,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,133,,,,
29,-,MercyMe,Even If,-,29,4,,,,
30,up,Ps. John Jebaraj,Azhaithavarae,42,5,133,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,33,22,136,,,,
32,up,Aaghaaz,Intezaar,36,13,135,,,,
33,up,Aaghaaz,Tere Paas Hum,37,24,135,,,,
34,up,Don Moen,I Surrender All,60,15,131,,,,
35,up,Aaghaaz,Aaj Ka Yeh Din,38,25,133,,,,
36,up,Sixpence None the Richer,There She Goes,39,14,134,,,,
37,up,Hillsong Worship,Christ Is Enough,40,12,134,,,,
38,up,Don Moen,How Great Thou Art,70,13,132,,,,
39,up,Aaghaaz,Uddhar Hai,43,26,135,,,,
40,up,Bharat Balavalli,Shiv Tandav,65,30,135,,,,
41,up,Aaghaaz,Teri Talaash,44,18,136,,,,
42,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,136,,,,
43,up,Ps. John Jebaraj,Neer Vandhaal,46,4,136,,,,
44,up,Aaghaaz,Chala Main Tha,49,30,136,,,,
45,up,Ps. John Jebaraj,Ejamaananae,52,7,134,,,,
46,up,Chris Tomlin,God's Great Dance Floor,47,22,128,,,,
47,up,Sheldon Bangera,Nachoonga,53,12,127,,,,
48,up,Singers of the Art of Living,Atmastakam,55,16,132,,,,
49,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,34,134,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,3,134,,,,
51,up,Singers of the Art of Living,Lingashtakam,56,19,135,,,,
52,up,Chris Tomlin,Lay Me Down,57,29,128,,,,
53,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,136,,,,
54,down,Lauren Daigle,You Say,41,13,131,47,2019-10-06,47,2019-10-06
55,down,Ps. John Jebaraj,El-Eloke,12,6,135,,,,
56,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],61,30,85,,,,
57,-,Davidsam Joyson,Enmel Ninaivanar,-,57,1,,,,
58,up,Phil Wickham,This Is Amazing Grace,64,20,51,,,,
59,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),66,28,117,,,,
60,down,Chris Tomlin,Good Good Father,54,7,39,,,,
61,up,Darlene Zschech,In Jesus' Name (Live),67,29,128,,,,
62,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,68,4,134,,,,
63,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,69,18,93,,,,
64,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",22,9,128,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],72,41,132,,,,
66,up,Chris Tomlin,How Great Is Our God,79,35,133,,,,
67,up,Hillsong Worship,Cornerstone (Live),80,28,129,,,,
68,up,Sudha & Revathi,Yahova Na Mora,81,29,115,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,82,31,125,,,,
70,up,Singers of the Art of Living,Shiva Manas Puja,83,41,123,,,,
71,up,Chris Tomlin,How Great Is Our God (World Edition),87,32,100,,,,
72,up,Michael W. Smith,Above All (Live),89,21,108,,,,
73,up,Anup Jalota,Jai Ganesh Jai Ganesh,90,62,107,,,,
74,up,Newsboys,God's Not Dead (Like a Lion),99,41,97,,,,
75,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,33,,,,
76,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,93,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,36,,,,
78,-,Hillsong UNITED,Hosanna,-,27,44,,,,
79,down,John Jebaraj,Uyar Malaiyo,62,9,92,,,,
80,-,Rend Collective,My Lighthouse,-,51,22,,,,
81,-,Michael W. Smith,Awesome God (Live),-,13,56,,,,
82,down,Don Moen,God Will Make a Way,30,6,128,,,,
83,up,Brijesh Shandilya,Hanuman Chalisa Superfast,91,3,38,,,,
84,-,Don Moen,He Never Sleeps,-,39,35,,,,
85,up,Suresh Mendiratta,O Palan Hare,92,68,9,,,,
86,-,Johnsam Joyson,Um Azhagana Kangal,-,39,22,,,,
87,-,Matt Maher,"Lord, I Need You",-,35,22,,,,
88,-,Pranam Kamlakhar,Maargamu Choopumu (Instrumental),-,71,4,,,,
89,-,Mandisa,Overcomer,-,54,16,,,,
90,down,Lauren Daigle,Trust in You,78,64,8,,,,
91,-,Jason Ingram & Essential Worship,Goodness of God,-,91,1,,,,
92,-,Jesse,He Loves Us (feat. Monique),-,92,1,,,,
93,-,CandlesBandCBK,Akkarakku Yathra Cheyyum,-,93,1,,,,
94,-,Raj Prakash Paul,O Deva (Instrumental),-,94,1,,,,
95,-,The Afters,Moments Like This,-,13,4,,,,
96,-,Raj Prakash Paul,Yehova Needu Mellulanu (with Jessy Raj Paul),-,47,7,,,,
97,down,Joseph Aldrin,Thaai Pola,76,65,19,,,,
98,-,Rend Collective,Joy (Remix),-,98,1,,,,
99,down,Hillsong Worship,Who You Say I Am,77,33,55,,,,
100,-,Planetshakers,Dance (Live),-,54,51,,,,
