Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,43,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,46,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,40,,,,
4,up,Hillsong Worship,I Surrender (Live),28,1,43,,,,
5,up,Hillsong Worship,What a Beautiful Name,37,1,33,,,,
6,down,Amy Grant,"Baby, Baby",3,2,46,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,34,2,41,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,46,,,,
9,down,Casting Crowns,Who Am I,5,2,42,,,,
10,down,Ps. John Jebaraj,Azhagae,6,3,46,,,,
11,down,Chris Tomlin,Our God,7,5,46,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,46,,,,
13,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,6,,,,
14,down,Don Moen,God Is Good All the Time,11,7,25,,,,
15,down,Ps. John Jebaraj,El-Eloke,12,6,45,,,,
16,down,Ps. John Jebaraj,Neer Vandhaal,13,4,46,,,,
17,down,Don Moen,God Will Make a Way,9,7,23,,,,
18,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),14,8,46,,,,
19,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,46,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,16,11,44,,,,
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],17,12,46,,,,
22,down,Ps. John Jebaraj,Vaalaakamal,19,9,46,,,,
23,down,Lauren Daigle,You Say,18,13,45,47,2019-10-06,47,2019-10-06
24,down,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,46,,,,
25,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,45,,,,
26,down,Anup Jalota,Aisi Lagi Lagan,22,11,46,,,,
27,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,46,,,,
28,down,Ps. John Jebaraj,El-Yeshurun,24,17,46,,,,
29,down,Aaghaaz,Pyaar Hai,25,18,45,,,,
30,down,Dr. Burn,Naduvan,26,6,44,,,,
31,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,46,,,,
32,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",57,9,44,,,,
33,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,43,,,,
34,down,Hillsong Worship,Still,30,8,44,,,,
35,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,46,,,,
36,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),55,28,29,,,,
37,down,Aaghaaz,Intezaar,33,13,45,,,,
38,down,Aaghaaz,Tere Paas Hum,35,24,45,,,,
39,down,Aaghaaz,Aaj Ka Yeh Din,36,25,43,,,,
40,down,Don Moen,I Surrender All,38,15,44,,,,
41,down,Aaghaaz,Uddhar Hai,40,26,45,,,,
42,up,Aaghaaz,Teri Talaash,42,18,46,,,,
43,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",43,28,46,,,,
44,up,Aaghaaz,Chala Main Tha,45,30,46,,,,
45,up,Hillsong Worship,Christ Is Enough,46,12,44,,,,
46,up,Don Moen,How Great Thou Art,47,13,46,,,,
47,up,Sixpence None the Richer,There She Goes,48,14,46,,,,
48,-,Cochren & Co.,Church (Take Me Back) [Acoustic],-,48,1,,,,
49,up,Sheldon Bangera,Nachoonga,49,12,42,,,,
50,up,Chris Tomlin,God's Great Dance Floor,51,22,41,,,,
51,up,Singers of the Art of Living,Lingashtakam,52,19,45,,,,
52,up,Singers of the Art of Living,Atmastakam,53,16,43,,,,
53,up,Chris Tomlin,Lay Me Down,54,29,41,,,,
54,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,46,,,,
55,up,Sixpence None the Richer,Kiss Me,58,11,40,,,,
56,up,Darlene Zschech,In Jesus' Name (Live),59,29,38,,,,
57,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,60,4,46,,,,
58,up,Bharat Balavalli,Shiv Tandav,61,30,46,,,,
59,up,Phil Wickham,This Is Amazing Grace,62,28,45,,,,
60,up,Don Moen,God Will Make a Way,63,6,42,,,,
61,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,34,46,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),44,41,33,,,,
63,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,41,45,,,,
64,up,Matt Redman,"10,000 Reasons (Bless the Lord)",65,38,46,,,,
65,up,Chris Tomlin,How Great Is Our God,68,35,45,,,,
66,up,Hillsong Worship,Worthy Is the Lamb,69,31,40,,,,
67,-,Unni Menon,Theninimaiyilum,-,67,1,,,,
68,up,Hillsong Worship,Cornerstone (Live),71,28,43,,,,
69,up,Singers of the Art of Living,Shiva Manas Puja,72,41,43,,,,
70,up,Anup Jalota,Jai Ganesh Jai Ganesh,73,62,41,,,,
71,up,Michael W. Smith,Above All (Live),74,21,34,,,,
72,-,Bonnie Deuschle,Makatendeka,-,72,1,,,,
73,up,Sudha & Revathi,Yahova Na Mora,75,29,34,,,,
74,up,Unni Menon,Ellam Yesuve,76,62,8,,,,
75,down,Michael W. Smith,Awesome God (Live),64,13,14,,,,
76,up,Gersson Edinbaro,Chinna Manushanukkulla,77,42,30,,,,
77,up,Chris Tomlin,How Great Is Our God (World Edition),78,32,29,,,,
78,up,John Jebaraj,Uyar Malaiyo,84,9,26,,,,
79,up,Benny Joshua,Ummai Pola Yarundu,81,24,32,,,,
80,-,Phil Wickham,Battle Belongs,-,80,2,,,,
81,-,Shane & Shane,In Christ Alone (Live),-,81,1,,,,
82,-,Fr. Ebey Edassery,"Enne Poornamayi (From ""Swargathil Ninnum"")",-,82,1,,,,
83,-,Paul Wilbur,The Aaronic Blessing,-,83,1,,,,
84,-,Community Music,Make Room (Live),-,84,1,,,,
85,-,Saddleback Church Kids,Brave  (Performance Track with Background Vocals) (Brave Performance Tracks),-,85,1,,,,
86,-,John Keys,"Glory Be to Jesus, Who in Bitter Pains (Wem in Leidenstagen)",-,86,1,,,,
87,-,Biju Narayanan,Swargam Thurannu,-,87,1,,,,
88,-,Selah,Jesus Will Still Be There / In the Sweet By and By (Live from Blackbird Studio),-,88,1,,,,
89,-,Primotrax Worship,Build Your Kingdom Here (High Key - F) [Performance Backing Track],-,89,1,,,,
90,-,Oasis Worship,Build Your Kingdom Here,-,90,1,,,,
91,-,Selah,In the Sweet By and By,-,91,1,,,,
92,-,Joseph Aldrin,Thaai Pola,-,65,5,,,,
93,-,Selah,Just As I Am,-,93,1,,,,
94,-,Selah,"Be (My Heart, My Hands, My Voice)",-,94,1,,,,
95,-,Selah,Great Is Thy Faithfulness,-,95,1,,,,
96,-,Aaron Shust,My Savior My God,-,71,2,,,,
97,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,13,85,2020-03-22,78,2020-03-29
98,-,Elevation Worship,Here as in Heaven (Live),-,75,1,,,,
99,down,Don Moen,Thank You Lord,88,8,26,,,,
100,down,Bethel Music & Kristene DiMarco,It is Well (Live),85,53,21,,,,
