Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,92,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,101,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,87,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,82,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,99,,,,
6,down,Amy Grant,"Baby, Baby",4,2,101,,,,
7,up,Casting Crowns,Who Am I,10,2,97,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,3,100,,,,
9,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,92,,,,
10,down,Ps. John Jebaraj,Azhagae,8,3,99,,,,
11,down,Chris Tomlin,Our God,9,5,101,,,,
12,down,Don Moen,God Will Make a Way,11,7,78,,,,
13,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,12,6,61,,,,
14,up,Hillsong Worship,Christ Is Enough,44,12,99,,,,
15,down,Don Moen,God Is Good All the Time,13,7,80,,,,
16,-,Ps. John Jebaraj,Azhaithavarae,-,5,99,,,,
17,down,Ps. John Jebaraj,El-Eloke,14,6,100,,,,
18,up,Hillsong Worship,Still,29,8,98,,,,
19,down,Ps. John Jebaraj,Neer Vandhaal,15,4,101,,,,
20,-,Ps. John Jebaraj,Ejamaananae,-,7,99,,,,
21,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),17,8,101,,,,
22,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,101,,,,
23,up,Sixpence None the Richer,There She Goes,38,14,101,,,,
24,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,97,,,,
25,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,100,,,,
26,down,Aaghaaz,Dil Mein Ja Mein,20,11,99,,,,
27,down,Dr. Burn,Naduvan,21,6,93,,,,
28,down,Ps. John Jebaraj,Vaalaakamal,22,9,101,,,,
29,down,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,101,,,,
30,down,Anup Jalota,Aisi Lagi Lagan,24,11,101,,,,
31,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),25,13,100,,,,
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),26,17,101,,,,
33,down,Ps. John Jebaraj,El-Yeshurun,27,17,101,,,,
34,down,Aaghaaz,Pyaar Hai,28,18,100,,,,
35,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),30,20,99,,,,
36,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],31,18,98,,,,
37,-,Hillsong Worship,Who You Say I Am,-,33,35,,,,
38,down,Lauren Daigle,You Say,32,13,98,47,2019-10-06,47,2019-10-06
39,down,Ps. John Jebaraj,Beer Lahai Roi,33,22,101,,,,
40,up,Bharat Balavalli,Shiv Tandav,58,30,101,,,,
41,down,Aaghaaz,Intezaar,34,13,100,,,,
42,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,62,18,60,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord)",65,38,101,,,,
44,down,Aaghaaz,Tere Paas Hum,35,24,100,,,,
45,up,Sixpence None the Richer,Kiss Me,53,11,92,,,,
46,down,Aaghaaz,Aaj Ka Yeh Din,36,25,98,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,34,101,,,,
48,down,Aaghaaz,Uddhar Hai,37,26,100,,,,
49,-,Chris Tomlin,Good Good Father,-,7,6,,,,
50,down,Don Moen,How Great Thou Art,39,13,99,,,,
51,-,Linda McKechnie,"Jesus, What a Friend for Sinners",-,51,1,,,,
52,down,Aaghaaz,Teri Talaash,41,18,101,,,,
53,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,101,,,,
54,down,Aaghaaz,Chala Main Tha,45,30,101,,,,
55,down,Chris Tomlin,God's Great Dance Floor,46,22,94,,,,
56,down,Sheldon Bangera,Nachoonga,47,12,95,,,,
57,-,Veritas,Alleluia,-,57,1,,,,
58,down,Singers of the Art of Living,Atmastakam,49,16,97,,,,
59,down,Singers of the Art of Living,Lingashtakam,50,19,100,,,,
60,down,Chris Tomlin,Lay Me Down,51,29,94,,,,
61,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,101,,,,
62,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],54,30,52,,,,
63,down,Darlene Zschech,In Jesus' Name (Live),56,29,93,,,,
64,down,Phil Wickham,This Is Amazing Grace,57,20,18,,,,
65,down,Don Moen,God Will Make a Way,59,6,94,,,,
66,-,Matt Maher,"Lord, I Need You",-,35,14,,,,
67,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),60,28,84,,,,
68,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,61,4,101,,,,
69,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],76,41,100,,,,
70,up,Chris Tomlin,How Great Is Our God (World Edition),72,32,80,,,,
71,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,21,,,,
72,down,Chris Tomlin,How Great Is Our God,66,35,100,,,,
73,-,Hillsong Worship,Mighty to Save (Live),-,42,28,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,27,,,,
75,up,Casting Crowns,Thrive,83,45,18,,,,
76,-,Linda McKechnie,'Tis So Sweet to Trust In Jesus,-,76,1,,,,
77,down,Hillsong Worship,Cornerstone (Live),67,28,96,,,,
78,down,Hillsong Worship,Worthy Is the Lamb,68,31,94,,,,
79,down,Singers of the Art of Living,Shiva Manas Puja,69,41,95,,,,
80,down,Falguni Pathak,Vithal Vithal Vithalla,43,43,3,,,,
81,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,43,7,,,,
82,-,Sixpence None the Richer,Kiss Me,-,73,11,,,,
83,down,Sudha & Revathi,Yahova Na Mora,71,29,85,,,,
84,down,Oasis Worship,How Great Thou Art,82,82,2,,,,
85,up,Michael W. Smith,Agnus Dei (Live),86,51,8,,,,
86,up,Casting Crowns,Praise You In This Storm,88,56,12,,,,
87,-,Don Moen,I Offer My Life,-,82,5,,,,
88,down,Kingsway Music Studio Ensemble,Father God I Wonder,55,55,2,,,,
89,-,NCC Worship,Christ the Lord Is Risen Today (He Is Not Dead) [Live],-,89,1,,,,
90,down,The Maranatha! Singers,When I Look Into Your Holiness,70,70,2,,,,
91,-,Worship Together & Citipointe Worship,Great Things,-,91,1,,,,
92,down,The Maranatha! Singers,Come Let Us Worship and Bow Down,74,74,2,,,,
93,down,Primotrax Worship,Father God I Wonder (I Will Sing Your Praises) (Vocal Demonstration Track - Original Version),75,75,2,,,,
94,-,Avery Bright,Leaning On the Everlasting Arms (Instrumental),-,94,1,,,,
95,-,Raj Prakash Paul,Ninnu Nenu Viduvanayya,-,81,1,,,,
96,-,Encounter Worship,Forever,-,96,1,,,,
97,-,Solid Rock Baptist Church Teen Choir,We Are On the Lord's Side,-,97,1,,,,
98,down,"Jonathan Wells, Jaclyn Palmore, Sean Palmore, Brooke Moore & Braxton Moore",I Will Sing of the Mercies (Psalm 89:1),77,77,2,,,,
99,-,Darlene Zschech,In Jesus' Name (Live),-,96,1,,,,
100,down,Michael W. Smith,Above All (Live),79,21,86,,,,
