Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,32,,,,
2,up,Hillsong Worship,I Surrender (Live),2,1,30,,,,
3,up,Amy Grant,"Baby, Baby",4,2,32,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,32,,,,
5,up,Casting Crowns,Who Am I,6,2,28,,,,
6,up,Ps. John Jebaraj,Azhagae,7,3,32,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,32,,,,
8,up,Chris Tomlin,Our God,8,5,32,,,,
9,up,Ps. John Jebaraj,Azhaithavarae,10,5,32,,,,
10,up,Ps. John Jebaraj,El-Eloke,11,6,31,,,,
11,up,Ps. John Jebaraj,Neer Vandhaal,12,4,32,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,1,27,,,,
13,up,Ps. John Jebaraj,Ejamaananae,13,7,32,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,32,,,,
15,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,32,,,,
16,up,Aaghaaz,Dil Mein Ja Mein,17,11,30,,,,
17,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,32,,,,
18,up,Ps. John Jebaraj,Vaalaakamal,19,9,32,,,,
19,up,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,32,,,,
20,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,32,,,,
21,up,Anup Jalota,Aisi Lagi Lagan,22,11,32,,,,
22,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,32,,,,
23,up,Aaghaaz,Pyaar Hai,24,18,31,,,,
24,up,Ps. John Jebaraj,El-Yeshurun,25,17,32,,,,
25,up,Dr. Burn,Naduvan,26,6,30,,,,
26,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,32,,,,
27,up,Hillsong Worship,Still,28,8,30,,,,
28,up,Ps. John Jebaraj,Beer Lahai Roi,29,22,32,,,,
29,up,Aaghaaz,Intezaar,30,13,31,,,,
30,up,Aaghaaz,Tere Paas Hum,31,24,31,,,,
31,up,Don Moen,How Great Thou Art,69,13,32,,,,
32,up,Aaghaaz,Aaj Ka Yeh Din,33,25,31,,,,
33,up,Aaghaaz,Uddhar Hai,34,26,31,,,,
34,up,Don Moen,I Surrender All,35,15,32,,,,
35,up,Phil Wickham,This Is Amazing Grace,58,28,31,,,,
36,up,Aaghaaz,Teri Talaash,36,18,32,,,,
37,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",38,28,32,,,,
38,up,Aaghaaz,Chala Main Tha,39,30,32,,,,
39,down,Hillsong Worship,What a Beautiful Name,3,1,23,,,,
40,up,Hillsong Worship,Christ Is Enough,40,12,30,,,,
41,up,Sixpence None the Richer,There She Goes,42,14,32,,,,
42,-,Matt Redman,Magnificent (Live),-,42,1,,,,
43,-,Jason Breland & Integrity's Hosanna! Music,When I Think About the Lord (Live),-,43,1,,,,
44,down,Lauren Daigle,You Say,37,13,32,47,2019-10-06,47,2019-10-06
45,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",43,9,30,,,,
46,down,Sheldon Bangera,Nachoonga,45,12,29,,,,
47,up,Chris Tomlin,God's Great Dance Floor,47,22,27,,,,
48,up,Singers of the Art of Living,Lingashtakam,48,19,31,,,,
49,-,Alisa Turner,Lift My Eyes,-,49,1,,,,
50,down,Singers of the Art of Living,Atmastakam,49,16,29,,,,
51,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,32,,,,
52,down,Chris Tomlin,Lay Me Down,51,29,27,,,,
53,up,Darlene Zschech,In Jesus' Name (Live),53,29,24,,,,
54,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,56,4,32,,,,
55,up,Bharat Balavalli,Shiv Tandav,57,30,32,,,,
56,-,Aaron Unthank,Not My Own,-,56,1,,,,
57,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),59,34,32,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,32,,,,
59,up,Matt Redman,"10,000 Reasons (Bless the Lord)",60,38,32,,,,
60,up,Chris Tomlin,How Great Is Our God,66,35,31,,,,
61,up,Don Moen,God Will Make a Way,71,6,30,,,,
62,up,Hillsong Worship,Cornerstone (Live),74,28,29,,,,
63,up,Hillsong Worship,Worthy Is the Lamb,75,31,28,,,,
64,-,Matt Redman,Fires (Live),-,64,1,,,,
65,up,Singers of the Art of Living,Shiva Manas Puja,79,41,29,,,,
66,up,Anup Jalota,Jai Ganesh Jai Ganesh,82,62,27,,,,
67,up,Sudha & Revathi,Yahova Na Mora,86,29,22,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),87,41,23,,,,
69,up,Gersson Edinbaro,Chinna Manushanukkulla,88,42,20,,,,
70,up,Benny Joshua,Ummai Pola Yarundu,98,24,23,,,,
71,-,Matt Redman,The Father's Song,-,71,1,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),100,32,18,,,,
73,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,44,2,29,,,,
74,-,Ipe Isaac,Tera Darshan (feat. Shirin George),-,74,1,,,,
75,up,Sixpence None the Richer,Kiss Me,84,11,26,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,13,,,,
77,-,Vineyard Worship,King of Love (feat. Dave Miller) [Live from Trent Vineyard],-,77,1,,,,
78,-,Cory Asbury,Reckless Love,-,23,9,,,,
79,down,Michael W. Smith,Above All (Live),65,21,23,,,,
80,-,Nick Fletcher,Be Still And Know,-,80,1,,,,
81,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,13,,,,
82,-,Michael W. Smith,Awesome God (Live),-,13,7,,,,
83,-,Planetshakers,Dance (Live),-,54,7,,,,
84,-,Matt Maher,"Lord, I Need You",-,35,4,,,,
85,down,John Jebaraj,Uyar Malaiyo,52,9,18,,,,
86,-,Martin Smith,Waiting Here For You (feat. Sarah Bird),-,86,1,,,,
87,-,Hymns,Canon In D,-,87,1,,,,
88,down,John Jebaraj,Thaguvadhu Thoanaadhu Yearkindravar,55,55,3,,,,
89,-,Yusuf Islam,"I Look, I See",-,89,1,,,,
90,down,Passion,In Christ Alone (feat. Kristian Stanfill),76,43,5,,,,
91,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),72,24,11,,,,
92,-,Jaci Velasquez,On My Knees (Original Key With Background Vocals),-,92,1,,,,
93,-,Christ For The Nations Worship,(You Are) Worthy of It All [feat. Jonathan Lewis] [Live],-,93,1,,,,
94,-,David Brymer,Beauty Beauty,-,94,1,,,,
95,-,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,-,95,1,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,30,8,85,2020-03-22,78,2020-03-29
97,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],97,56,3,,,,
98,-,Yeshua Ministries,Hum Gaye Hosanna,-,79,2,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,42,6,,,,
100,-,Don Moen,God Will Make a Way (Reprise),-,100,1,,,,
