Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,4,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,4,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,4,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,4,,,,
5,up,Amy Grant,"Baby, Baby",8,2,4,,,,
6,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,4,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,4,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,4,,,,
9,down,Chris Tomlin,Our God,6,5,4,,,,
10,up,Don Moen,God Will Make a Way,10,7,4,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,11,5,4,,,,
12,up,Don Moen,Thank You Lord,12,8,4,,,,
13,up,Don Moen,God Is Good All the Time,13,7,4,,,,
14,up,Ps. John Jebaraj,El-Eloke,14,6,4,,,,
15,up,Ps. John Jebaraj,Ejamaananae,15,7,4,,,,
16,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,4,,,,
17,up,Lauren Daigle,You Say,30,13,4,47,2019-10-06,47,2019-10-06
18,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,4,,,,
19,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,4,,,,
20,down,Ps. John Jebaraj,Vaalaakamal,19,9,4,,,,
21,down,Aaghaaz,Dil Mein Ja Mein,20,11,4,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,4,,,,
23,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,4,,,,
24,down,Anup Jalota,Aisi Lagi Lagan,23,11,4,,,,
25,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,4,,,,
26,down,Ps. John Jebaraj,El-Yeshurun,25,17,4,,,,
27,down,Aaghaaz,Pyaar Hai,26,18,4,,,,
28,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),27,20,4,,,,
29,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,4,,,,
30,-,John Jebaraj,Enakka Ithana Kirubai,-,9,1,,,,
31,down,Ps. John Jebaraj,Beer Lahai Roi,29,22,4,,,,
32,down,Aaghaaz,Tere Paas Hum,31,24,4,,,,
33,down,Aaghaaz,Intezaar,32,13,4,,,,
34,up,Ps. John Jebaraj,Neer Vandhaal,57,4,4,,,,
35,down,Aaghaaz,Aaj Ka Yeh Din,33,25,4,,,,
36,down,Aaghaaz,Uddhar Hai,34,26,4,,,,
37,down,Aaghaaz,Teri Talaash,35,18,4,,,,
38,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",36,28,4,,,,
39,down,Aaghaaz,Chala Main Tha,38,30,4,,,,
40,down,Don Moen,I Surrender All,39,15,4,,,,
41,up,Phil Wickham,This Is Amazing Grace,60,28,4,,,,
42,up,Maranatha! Music,You Are My All in All,63,7,4,,,,
43,down,Maranatha! Music,Here I Am to Worship,41,35,4,,,,
44,down,Sixpence None the Richer,There She Goes,43,14,4,,,,
45,down,Don Moen,How Great Thou Art,44,13,4,,,,
46,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,34,4,,,,
47,down,Chris Tomlin,God's Great Dance Floor,45,22,3,,,,
48,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",46,9,4,,,,
49,down,Sheldon Bangera,Nachoonga,47,12,4,,,,
50,down,Singers of the Art of Living,Lingashtakam,48,19,4,,,,
51,down,Chris Tomlin,Lay Me Down,50,29,3,,,,
52,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),51,29,4,,,,
53,down,Singers of the Art of Living,Atmastakam,52,16,4,,,,
54,down,Bharat Balavalli,Shiv Tandav,53,30,4,,,,
55,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,54,4,4,,,,
56,down,Darlene Zschech,In Jesus' Name (Live),55,29,3,,,,
57,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),56,28,3,,,,
58,up,Sixpence None the Richer,Kiss Me,61,11,4,,,,
59,up,Chris Tomlin,How Great Is Our God,62,35,4,,,,
60,up,Matt Redman,"10,000 Reasons (Bless the Lord)",64,38,4,,,,
61,up,Don Moen,God Will Make a Way,69,6,4,,,,
62,up,Singers of the Art of Living,Shiva Manas Puja,70,41,4,,,,
63,-,Sadhguru,Power to Create: Success,-,42,1,,,,
64,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],71,41,4,,,,
65,up,Hillsong Worship,Worthy Is the Lamb,73,31,4,,,,
66,up,Hillsong Worship,Cornerstone (Live),74,28,4,,,,
67,up,Anup Jalota,Jai Ganesh Jai Ganesh,75,62,4,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),76,41,3,,,,
69,up,Gersson Edinbaro,Chinna Manushanukkulla,79,42,2,,,,
70,up,Sudha & Revathi,Yahova Na Mora,98,29,3,,,,
71,down,Benny Joshua,Ummai Pola Yarundu,59,24,3,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),100,32,2,,,,
73,-,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",-,59,1,,,,
74,down,Mandisa,Overcomer,72,54,2,,,,
75,-,Magnifiers,Mai Gau Hallelujah,-,75,1,,,,
76,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,8,3,,,,
77,up,Don Moen,He Never Sleeps,80,39,4,,,,
78,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,1,,,,
79,-,Chronicles The Band,Jeevanin Thaalam,-,79,1,,,,
80,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,80,1,,,,
81,-,Dr. Alexis,Single Women Marriage Activations (feat. Nathaniel Coe III),-,81,1,,,,
82,-,Hallelujah the Band,Yahowa (The Call of Power),-,82,1,,,,
83,-,Jordan Feliz,Beloved,-,83,1,,,,
84,-,Dr. Alexis,Dreams & Visions Activations (feat. William Samuel),-,84,1,,,,
85,-,Jordan Feliz,Never Too Far Gone,-,85,1,,,,
86,-,Pernoler,Worship (Instrumental),-,86,1,,,,
87,-,Bethel Music & Brian Johnson,You Are Good,-,87,1,,,,
88,-,Leeland,Way Maker (Live),-,34,1,,,,
89,-,Planetshakers,Turn It Up (Live),-,72,1,,,,
90,-,Aaron Shust,My Savior My God (Live),-,90,1,,,,
91,-,The Foresters,Long Time Ago in Bethlehem,-,91,1,,,,
92,-,Amadodana Ase A.P.B.C,Sefapanong ke boha,-,92,1,,,,
93,-,Greg and Rebecca Sparks,Lovely Noise,-,93,1,,,,
94,-,Amadodana Ase A.P.B.C,Nkapese ka matla,-,94,1,,,,
95,-,Tommy Walker,Only a God Like You (Original Key Without Background Vocals),-,95,1,,,,
96,-,Phil Wickham,Living Hope,-,58,1,,,,
97,-,Bethel Music & Jenn Johnson,Our Father,-,93,1,,,,
98,-,Rend Collective,Build Your Kingdom Here,-,98,1,,,,
99,down,Nazir Ejaz Faridi,Pa De Khair Mangti Nu,84,84,2,,,,
100,down,Asif Ali,Tum Badi Sarkar Ho,86,86,2,,,,
