Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,0,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,0,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,0,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,0,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,0,,,,
6,up,Amy Grant,"Baby, Baby",6,2,0,,,,
7,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),56,7,0,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,0,,,,
9,down,Casting Crowns,Who Am I,8,2,0,,,,
10,down,Ps. John Jebaraj,Azhagae,9,3,0,,,,
11,up,Don Moen,Thank You Lord,15,8,0,,,,
12,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,11,2,0,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,0,,,,
14,down,Chris Tomlin,Our God,13,5,0,,,,
15,down,Ps. John Jebaraj,Azhaithavarae,14,5,0,,,,
16,down,Ps. John Jebaraj,Neer Vandhaal,10,4,0,,,,
17,down,Don Moen,God Will Make a Way,16,7,0,,,,
18,up,Don Moen,God Is Good All the Time,18,7,0,,,,
19,up,Ps. John Jebaraj,El-Eloke,19,6,0,,,,
20,up,Ps. John Jebaraj,Ejamaananae,20,7,0,,,,
21,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,0,,,,
22,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,0,,,,
23,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,0,,,,
24,up,Ps. John Jebaraj,Vaalaakamal,24,9,0,,,,
25,up,Aaghaaz,Dil Mein Ja Mein,25,11,0,,,,
26,up,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,0,,,,
27,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),27,13,0,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,29,11,0,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,0,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,31,17,0,,,,
31,up,Aaghaaz,Pyaar Hai,32,18,0,,,,
32,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",17,9,0,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,0,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,0,,,,
35,up,Maranatha! Music,Here I Am to Worship,35,35,0,,,,
36,up,Ps. John Jebaraj,Beer Lahai Roi,36,22,0,,,,
37,up,Aaghaaz,Tere Paas Hum,37,24,0,,,,
38,up,Aaghaaz,Intezaar,38,13,0,,,,
39,up,Aaghaaz,Aaj Ka Yeh Din,39,25,0,,,,
40,up,Hillsong Worship,Still,40,8,0,,,,
41,-,MercyMe,Almost Home,-,41,0,,,,
42,up,Aaghaaz,Uddhar Hai,42,26,0,,,,
43,up,Aaghaaz,Teri Talaash,44,18,0,,,,
44,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,0,,,,
45,up,Aaghaaz,Chala Main Tha,46,30,0,,,,
46,up,Don Moen,I Surrender All,47,15,0,,,,
47,up,Maranatha! Music,You Are My All in All,70,7,0,,,,
48,up,Hillsong Worship,Christ Is Enough,76,12,0,,,,
49,down,Sixpence None the Richer,Kiss Me,28,11,0,,,,
50,up,Sixpence None the Richer,There She Goes,54,14,0,,,,
51,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),67,51,0,,,,
52,down,Don Moen,How Great Thou Art,49,13,0,,,,
53,-,Sheldon Bangera,Nachoonga,-,12,0,,,,
54,down,Singers of the Art of Living,Lingashtakam,50,19,0,,,,
55,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),51,29,0,,,,
56,down,Singers of the Art of Living,Atmastakam,53,16,0,,,,
57,down,Bharat Balavalli,Shiv Tandav,55,30,0,,,,
58,up,Lauren Daigle,You Say,58,13,0,47,2019-10-06,47,2019-10-06
59,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,52,4,0,,,,
60,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),57,28,0,,,,
61,-,Sadhguru,Power to Create: Success,-,42,0,,,,
62,up,Darlene Zschech,In Jesus' Name (Live),65,29,0,,,,
63,down,Phil Wickham,This Is Amazing Grace,59,28,0,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),60,34,0,,,,
65,down,Chris Tomlin,How Great Is Our God,63,35,0,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,38,0,,,,
67,up,Don Moen,God Will Make a Way,69,6,0,,,,
68,up,Singers of the Art of Living,Shiva Manas Puja,74,41,0,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,80,31,0,,,,
70,up,Hillsong Worship,Cornerstone (Live),96,28,0,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),62,41,0,,,,
72,up,Anup Jalota,Jai Ganesh Jai Ganesh,99,62,0,,,,
73,-,Father S.J. Berchmans,Neer Ennai Thaanguvadhaal,-,73,0,,,,
74,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,0,,,,
75,-,Gersson Edinbaro,Thookki Sumapeerae,-,59,0,,,,
76,-,Gersson Edinbaro,Ummai Nesippen,-,76,0,,,,
77,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,0,,,,
78,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],75,41,0,,,,
79,-,Maranatha! Music,Awesome God,-,79,0,,,,
80,up,Cristy Lane,One Day At a Time,83,46,0,,,,
81,-,Hillsong Worship,Who You Say I Am,-,33,0,,,,
82,-,Matt Redman,The Same Jesus,-,82,0,,,,
83,-,Newsboys,This I Know,-,83,0,,,,
84,-,Travis Greene,The Breaker,-,84,0,,,,
85,-,Newsboys,Symphony,-,85,0,,,,
86,down,Jim Reeves,My Cathedral,64,64,0,,,,
87,-,Newsboys,Greatness of Our God,-,87,0,,,,
88,-,Father S.J. Berchmans,Aasaiyaai Thodarindhu,-,88,0,,,,
89,-,Father S.J. Berchmans,En Kanmalaiyum,-,89,0,,,,
90,-,Yeshua Ministries,Yeshu Naam,-,72,0,,,,
91,-,Father S.J. Berchmans,En Dhevane,-,91,0,,,,
92,-,Father S.J. Berchmans,Vendaam Vendaam,-,92,0,,,,
93,down,Don Moen,Give Thanks,71,69,0,,,,
94,-,Bridge Music India & Sam Alex Pasula,Vandanam (feat. Allen Ganta & John Erry),-,94,0,,,,
95,down,Hillsong Worship,God Is Able,90,81,0,,,,
96,down,Jesus Culture,Holding Nothing Back (feat. Chris Quilala) [Live],85,85,0,,,,
97,down,Maranatha! Music,Change My Heart Oh God,77,75,0,,,,
98,-,Sudha & Revathi,Yahova Na Mora,-,29,0,,,,
99,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,0,,,,
100,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,82,0,,,,
