Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,221,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,201,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,221,,,,
5,up,Ps. John Jebaraj,Azhagae,8,3,229,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,224,,,,
7,up,Ps. John Jebaraj,Azhaithavarae,14,5,227,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,8,93,,,,
9,down,Ps. John Jebaraj,Neer Vandhaal,6,4,233,,,,
10,down,Ps. John Jebaraj,El-Eloke,7,6,233,,,,
11,down,Dr. Burn,Naduvan,9,6,217,,,,
12,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",10,9,31,,,,
13,up,Ps. John Jebaraj,Ejamaananae,27,7,230,,,,
14,down,John Jebaraj,Uyar Malaiyo,11,9,185,,,,
15,up,Forrest Frank & Connor Price,Up!,38,4,7,,,,
16,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),12,8,232,,,,
17,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),13,10,235,,,,
18,down,Ps. John Jebaraj,Vaalaakamal,15,9,235,,,,
19,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],16,12,234,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,17,11,233,,,,
21,down,Hillsong Worship,Still,18,8,228,,,,
22,down,Ps. John Jebaraj,Pudhu Vaazhvu,19,12,235,,,,
23,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),20,13,232,,,,
24,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,235,,,,
25,down,Ps. John Jebaraj,El-Yeshurun,22,17,235,,,,
26,down,Aaghaaz,Pyaar Hai,23,18,234,,,,
27,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),24,20,233,,,,
28,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],25,18,232,,,,
29,down,Ps. John Jebaraj,Beer Lahai Roi,26,22,235,,,,
30,down,Aaghaaz,Intezaar,29,13,234,,,,
31,down,Aaghaaz,Tere Paas Hum,30,24,234,,,,
32,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",32,9,213,,,,
33,up,Sudha & Revathi,Yahova Na Mora,49,29,208,,,,
34,down,Hillsong Worship,Christ Is Enough,33,12,232,,,,
35,down,Aaghaaz,Aaj Ka Yeh Din,34,25,232,,,,
36,down,Aaghaaz,Uddhar Hai,35,26,234,,,,
37,up,Madhavas,Radhe Kishori Daya Karo,58,11,71,,,,
38,down,Aaghaaz,Teri Talaash,36,18,234,,,,
39,up,Cory Asbury,Reckless Love,56,23,109,,,,
40,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",37,28,235,,,,
41,down,Aaghaaz,Chala Main Tha,39,30,235,,,,
42,down,Sheldon Bangera,Nachoonga,41,12,226,,,,
43,up,Singers of the Art of Living,Atmastakam,43,16,230,,,,
44,up,Singers of the Art of Living,Lingashtakam,44,19,233,,,,
45,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),45,29,235,,,,
46,-,Timothy Sharan,Nalla Pangu,-,46,1,,,,
47,-,Hallelujah the Band & Anum Ashraf,Yaas Muradein,-,47,1,,,,
48,up,Hillsong Worship,Worthy Is the Lamb,52,31,219,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,25,115,,,,
50,down,Darlene Zschech,In Jesus' Name (Live),47,29,226,,,,
51,up,Michael W. Smith,Awesome God (Live),60,13,140,,,,
52,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),48,24,120,,,,
53,down,Hillsong Worship,Cornerstone (Live),50,28,228,,,,
54,down,Michael W. Smith,Above All (Live),51,21,197,,,,
55,up,Singers of the Art of Living,Shiva Manas Puja,55,41,213,,,,
56,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,53,123,,,,
57,up,Hillsong Worship,Who You Say I Am,57,33,131,,,,
58,up,Hillsong UNITED,Hosanna,59,27,127,,,,
59,up,Don Moen,Thank You Lord,90,8,69,,,,
60,up,Gersson Edinbaro,Chinna Manushanukkulla,69,42,166,,,,
61,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,51,47,,,,
62,-,Timothy Sharan,Nanmaigal,-,62,1,,,,
63,-,Gita Ghatak,"Chira Sakha, Chhero Na",-,63,1,,,,
64,-,Branden Anderson,Lockdown,-,64,1,,,,
65,-,Yeshua Ministries,Hallelujah,-,65,1,,,,
66,down,Hillsong Worship,Mighty to Save (Live),61,42,106,,,,
67,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,72,67,21,,,,
68,-,The Afters,Moments Like This,-,13,59,,,,
69,-,Timothy Sharan,Sarvagnani,-,58,5,,,,
70,-,Don Moen,This Is Your House,-,70,10,,,,
71,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",68,42,82,,,,
72,down,Hillsong UNITED,Hosanna,64,54,21,,,,
73,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,135,,,,
74,down,Newsboys,God's Not Dead (Like a Lion),71,41,172,,,,
75,down,John Jebaraj,Enakka Ithana Kirubai,62,9,52,,,,
76,-,Rahul Sipligunj,Raa Sainika (feat. Pawan Kalyan),-,76,1,,,,
77,-,Ginu John,Balikale Neekkeedum - Good Friday,-,77,1,,,,
78,-,Jaago Music,Changa,-,78,1,,,,
79,-,Scripture Lullabies,My Hope Is In You,-,79,1,,,,
80,-,Jaago Music,Yeshua,-,80,1,,,,
81,-,David Vijayakanth,En Irudhayam,-,81,1,,,,
82,-,David Vijayakanth,Um Samugam,-,82,2,,,,
83,-,David Vijayakanth,En Nesare,-,83,1,,,,
84,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,84,2,,,,
85,-,Purified Podcast,Genesis 2: Sabbath and Creation of Man,-,85,1,,,,
86,-,BENNY JOHN JOSEPH,"Seer Yesu (feat. David Vijayakanth, Jacinth David, Victor Dorai, Kiruba Victor, Anne Cinthia & Gracia Betty Edith)",-,86,1,,,,
87,-,David Vijayakanth,Enna Oru Paasam,-,87,1,,,,
88,-,David Vijayakanth,Um Sitham,-,88,1,,,,
89,-,David Vijayakanth,Nambuven Ummaye,-,89,1,,,,
90,-,Elevation Worship,There Is a Cloud (Live),-,76,2,,,,
91,-,Forrest Frank,Good Day,-,18,7,,,,
92,-,Don Moen,Shout to the Lord,-,67,7,,,,
93,down,Rend Collective,My Lighthouse,70,51,68,,,,
94,down,Lauren Daigle,You Say,76,13,199,47,2019-10-06,47,2019-10-06
95,-,Sanctus Real,Confidence,-,63,10,,,,
