Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,140,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,149,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,1,125,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,140,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,129,,,,
6,up,Amy Grant,"Baby, Baby",6,2,149,,,,
7,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),8,3,147,,,,
8,down,Casting Crowns,Who Am I,7,2,144,,,,
9,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,140,,,,
10,up,Ps. John Jebaraj,Azhagae,10,3,146,,,,
11,up,Chris Tomlin,Good Good Father,11,7,53,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,148,,,,
13,up,Ps. John Jebaraj,El-Eloke,19,6,148,,,,
14,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",16,9,140,,,,
15,down,Chris Tomlin,Our God,14,5,148,,,,
16,up,Don Moen,God Is Good All the Time,18,7,128,,,,
17,up,Don Moen,God Will Make a Way,17,7,126,,,,
18,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,15,6,109,,,,
19,down,Ps. John Jebaraj,Neer Vandhaal,12,4,150,,,,
20,up,Ps. John Jebaraj,Azhaithavarae,20,5,147,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,25,9,150,,,,
22,down,Dr. Burn,Naduvan,21,6,138,,,,
23,down,Ps. John Jebaraj,Ejamaananae,22,7,148,,,,
24,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),23,8,150,,,,
25,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),24,10,150,,,,
26,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],26,12,149,,,,
27,up,Aaghaaz,Dil Mein Ja Mein,28,11,148,,,,
28,up,The Afters,Moments Like This,50,13,15,,,,
29,up,Hillsong Worship,Still,29,8,145,,,,
30,up,Anup Jalota,Aisi Lagi Lagan,31,11,148,,,,
31,up,Ps. John Jebaraj,Pudhu Vaazhvu,32,12,150,,,,
32,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),33,13,149,,,,
33,up,Phil Wickham,This Is Amazing Grace,40,20,65,,,,
34,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),34,17,150,,,,
35,up,Lauren Daigle,You Say,35,13,145,47,2019-10-06,47,2019-10-06
36,up,Ps. John Jebaraj,El-Yeshurun,36,17,150,,,,
37,up,Aaghaaz,Pyaar Hai,37,18,149,,,,
38,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),38,20,148,,,,
39,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],39,18,147,,,,
40,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),63,28,131,,,,
41,down,John Jebaraj,Uyar Malaiyo,27,9,106,,,,
42,down,Ps. John Jebaraj,Beer Lahai Roi,41,22,150,,,,
43,down,Aaghaaz,Intezaar,42,13,149,,,,
44,down,Aaghaaz,Tere Paas Hum,43,24,149,,,,
45,down,Aaghaaz,Aaj Ka Yeh Din,44,25,147,,,,
46,down,Hillsong Worship,Christ Is Enough,45,12,148,,,,
47,down,Sixpence None the Richer,There She Goes,46,14,148,,,,
48,up,Aaghaaz,Uddhar Hai,48,26,149,,,,
49,up,Aaghaaz,Teri Talaash,49,18,150,,,,
50,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",51,28,150,,,,
51,up,Aaghaaz,Chala Main Tha,53,30,150,,,,
52,down,Chris Tomlin,God's Great Dance Floor,47,22,142,,,,
53,up,Sheldon Bangera,Nachoonga,54,12,141,,,,
54,up,Michael W. Smith,Awesome God (Live),66,13,69,,,,
55,up,Singers of the Art of Living,Atmastakam,55,16,146,,,,
56,up,Chris Tomlin,Lay Me Down,56,29,142,,,,
57,up,Sixpence None the Richer,Kiss Me,57,11,134,,,,
58,up,Singers of the Art of Living,Lingashtakam,58,19,149,,,,
59,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,150,,,,
60,down,Bharat Balavalli,Shiv Tandav,52,30,149,,,,
61,down,Don Moen,God Will Make a Way,60,6,142,,,,
62,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],62,30,99,,,,
63,down,Brijesh Shandilya,Hanuman Chalisa Superfast,30,3,47,,,,
64,up,Hillsong Worship,Mighty to Save (Live),92,42,41,,,,
65,down,Darlene Zschech,In Jesus' Name (Live),64,29,142,,,,
66,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,65,4,148,,,,
67,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,67,18,107,,,,
68,up,Singers of the Art of Living,Shiva Manas Puja,75,41,137,,,,
69,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,34,148,,,,
70,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,41,146,,,,
71,up,Johnsam Joyson,Um Azhagana Kangal,93,39,26,,,,
72,down,Chris Tomlin,How Great Is Our God,70,35,147,,,,
73,-,Don Moen,Give Thanks,-,69,18,,,,
74,down,Hillsong Worship,Cornerstone (Live),71,28,143,,,,
75,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),61,24,47,,,,
76,down,Hillsong Worship,Worthy Is the Lamb,72,31,139,,,,
77,down,Sudha & Revathi,Yahova Na Mora,73,29,129,,,,
78,down,Benny Joshua,Ummai Pola Yarundu,76,24,113,,,,
79,down,Michael W. Smith,Above All (Live),77,21,120,,,,
80,down,Chris Tomlin,How Great Is Our God (World Edition),78,32,113,,,,
81,down,Anup Jalota,Jai Ganesh Jai Ganesh,79,62,119,,,,
82,down,Newsboys,God's Not Dead (Like a Lion),80,41,110,,,,
83,down,Hillsong Worship,Who You Say I Am,74,33,65,,,,
84,-,Don Moen,Thank You Lord,-,8,36,,,,
85,down,Gersson Edinbaro,Chinna Manushanukkulla,81,42,104,,,,
86,-,Yeshua Ministries,Yeshu Naam,-,72,15,,,,
87,up,Hillsong,My Redeemer Lives,94,83,3,,,,
88,-,Hillsong Worship,Jesus I Need You,-,68,4,,,,
89,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",99,37,18,,,,
90,up,Madhavas,Radhe Kishori Daya Karo,91,11,17,,,,
91,down,Hillsong UNITED,Hosanna,82,27,57,,,,
92,-,Benny Joshua,Naan Emmathiram,-,47,1,,,,
93,down,Joseph Aldrin,Thaai Pola,85,65,24,,,,
94,-,Hallelujah,Hallelujah,-,91,2,,,,
95,-,The Kingsmen,'Tis the Reason,-,89,1,,,,
96,-,Rex Media House,Neele Aasmaan (feat. Robinson Shalu),-,96,1,,,,
97,down,Nichole Nordeman,Slow Down,86,59,34,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),88,25,47,,,,
99,-,Joslin Grove Choral Society,Blessed Assurance,-,99,1,,,,
100,up,Don Moen,He Never Sleeps,100,39,47,,,,
