Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.J,You Deserve,1,1,10,,,,
2,up,U.J,He Lives in Me,3,2,10,,,,
3,down,U.J,You Are,2,2,10,,,,
4,up,U.J,We Give You the Praise,4,4,10,,,,
5,up,U.J,We Worship You,5,2,10,,,,
6,up,U.J,But for Your Grace,6,6,10,,,,
7,up,U.J,No One Higher,9,4,10,,,,
8,up,U.J,All of Me (feat. Nico T.),11,7,10,,,,
9,up,U.J,I Will Wait,10,5,10,,,,
10,up,U.J,Come and Bless the Lord,13,8,10,,,,
11,up,Hillsong Worship,I Surrender (Live),12,1,187,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,1,172,,,,
13,up,Casting Crowns,Who Am I,15,2,197,,,,
14,up,Ps. John Jebaraj,Azhagae,17,3,199,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,3,194,,,,
16,up,Ps. John Jebaraj,Azhaithavarae,19,5,197,,,,
17,up,Ps. John Jebaraj,Neer Vandhaal,20,4,201,,,,
18,up,Ps. John Jebaraj,El-Eloke,21,6,201,,,,
19,up,Dr. Burn,Naduvan,22,6,186,,,,
20,up,Ps. John Jebaraj,Ejamaananae,23,7,201,,,,
21,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),24,10,203,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,25,9,203,,,,
23,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],26,12,202,,,,
24,up,Aaghaaz,Dil Mein Ja Mein,27,11,201,,,,
25,up,Ps. John Jebaraj,Pudhu Vaazhvu,29,12,203,,,,
26,up,Hillsong Worship,Still,30,8,196,,,,
27,up,John Jebaraj,Ebenesarae,61,3,29,,,,
28,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),31,13,202,,,,
29,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,203,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,33,17,203,,,,
31,up,Aaghaaz,Pyaar Hai,34,18,202,,,,
32,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,201,,,,
33,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],37,18,200,,,,
34,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,203,,,,
35,up,Aaghaaz,Intezaar,39,13,202,,,,
36,up,Aaghaaz,Tere Paas Hum,40,24,202,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,41,25,200,,,,
38,up,Hillsong Worship,Christ Is Enough,42,12,201,,,,
39,up,Aaghaaz,Uddhar Hai,43,26,202,,,,
40,up,Aaghaaz,Teri Talaash,44,18,203,,,,
41,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",45,28,203,,,,
42,up,Aaghaaz,Chala Main Tha,49,30,203,,,,
43,up,Sheldon Bangera,Nachoonga,50,12,194,,,,
44,up,Singers of the Art of Living,Atmastakam,51,16,199,,,,
45,-,RelaxHymns Piano Worship,"My Jesus, I Love Thee (Worship Piano Instrumental Hymn)",-,45,1,,,,
46,up,Singers of the Art of Living,Lingashtakam,68,19,201,,,,
47,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,203,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,177,,,,
49,down,Singers of the Art of Living,Shivoham,7,1,192,,,,
50,-,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),-,8,201,,,,
51,up,Darlene Zschech,In Jesus' Name (Live),54,29,195,,,,
52,up,Hillsong Worship,Cornerstone (Live),55,28,196,,,,
53,up,Michael W. Smith,Awesome God (Live),56,13,110,,,,
54,up,Michael W. Smith,Above All (Live),57,21,165,,,,
55,up,Sudha & Revathi,Yahova Na Mora,60,29,177,,,,
56,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,16,2,191,,,,
57,down,John Jebaraj,Uyar Malaiyo,48,9,156,,,,
58,up,Hillsong Worship,Worthy Is the Lamb,62,31,189,,,,
59,up,Singers of the Art of Living,Shiva Manas Puja,63,41,181,,,,
60,down,Don Moen,God Will Make a Way,36,6,192,,,,
61,-,Casting Crowns,Praise You In This Storm,-,56,18,,,,
62,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",28,9,187,,,,
63,up,Madhavas,Radhe Kishori Daya Karo,70,11,47,,,,
64,up,Hillsong Worship,Who You Say I Am,69,33,99,,,,
65,-,Lauren Daigle,You Say,-,13,177,47,2019-10-06,47,2019-10-06
66,up,Matt Maher,"Lord, I Need You",73,35,66,,,,
67,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),52,24,92,,,,
68,up,Hillsong UNITED,Hosanna,75,27,96,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),59,8,65,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,25,84,,,,
71,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,138,,,,
72,-,Hillsong Worship,Mighty to Save (Live),-,42,75,,,,
73,-,Newsboys,God's Not Dead (Like a Lion),-,41,144,,,,
74,-,TobyMac,Forgiveness (feat. Lecrae),-,74,2,,,,
75,-,Hezekiah Walker,Every Praise,-,66,3,,,,
76,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,54,,,,
77,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,96,,,,
78,-,Chris McClarney,Speak To The Mountains,-,78,2,,,,
79,-,Seph Schlueter,Counting My Blessings,-,79,1,,,,
80,-,Yabesh Nag,Paawan Naam,-,80,1,,,,
81,-,Whitecross,Gonna Keep On,-,81,1,,,,
82,-,Dunsin Oyekan,Amazing,-,82,1,,,,
83,-,Apostle Joshua Selman,The REVELATION of JESUS PT1-live (Live),-,83,1,,,,
84,-,Apostle Joshua Selman,Prophetic Restoration,-,84,1,,,,
85,-,Koiné,What Wondrous Love Is This,-,85,1,,,,
86,-,The Afters,God Is With Us,-,86,1,,,,
87,-,Osanee Mario,"Melodies of Divine Aura: ""Holy Mother Mary"" Song from the Melodious Album ""Ave Maria Ave Maria"" Song! (feat. Sarah Fernandez)",-,87,1,,,,
88,-,The Worship Initiative,Agnus Dei (feat. Aaron Williams),-,88,1,,,,
89,-,"Jesus Image, Steffany Gretzinger & John Wilds",You Are Holy (Live),-,89,1,,,,
90,down,Phil Wickham,Reason I Sing (Acoustic),80,65,2,,,,
91,-,JustLaTrell,Agnus Dei Worthy Is the Lamb (feat. Kerry J),-,91,1,,,,
92,-,Roy Puthur,Enthellam Vannalum,-,92,1,,,,
93,-,Switch,Heartbeat,-,93,1,,,,
94,-,クラーク・シスターズ,Livin',-,94,1,,,,
95,-,Benny Joshua,Ummai Pola Yarundu,-,24,131,,,,
96,-,Worship Music Piano,Agnus Dei (Worthy Is the Lamb),-,96,1,,,,
97,-,Casting Crowns,Thrive,-,45,54,,,,
98,-,Don Moen,Thank You Lord,-,8,50,,,,
99,-,Sisters,Agnus Dei (Worthy Is the Lamb),-,99,1,,,,
100,down,Johnsam Joyson,Um Azhagana Kangal,58,39,59,,,,
