Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,187,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,172,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,182,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,167,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,186,,,,
6,up,Casting Crowns,Who Am I,6,2,192,,,,
7,up,Ps. John Jebaraj,Azhagae,9,3,194,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,3,189,,,,
9,up,Ps. John Jebaraj,Azhaithavarae,13,5,192,,,,
10,down,U.J,You Are,8,2,5,,,,
11,down,U.J,You Deserve,7,1,5,,,,
12,down,U.J,We Give You the Praise,10,4,5,,,,
13,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),22,8,198,,,,
14,down,U.J,I Will Wait,11,5,5,,,,
15,down,U.J,We Worship You,14,2,5,,,,
16,down,U.J,But for Your Grace,15,6,5,,,,
17,down,U.J,He Lives in Me,12,2,5,,,,
18,down,U.J,Come and Bless the Lord,16,8,5,,,,
19,down,U.J,No One Higher,17,4,5,,,,
20,down,U.J,All of Me (feat. Nico T.),18,7,5,,,,
21,up,Don Moen,God Will Make a Way,57,6,187,,,,
22,down,Ps. John Jebaraj,El-Eloke,19,6,196,,,,
23,down,Dr. Burn,Naduvan,20,6,181,,,,
24,down,Ps. John Jebaraj,Ejamaananae,21,7,196,,,,
25,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),23,10,198,,,,
26,down,Ps. John Jebaraj,Vaalaakamal,24,9,198,,,,
27,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],25,12,197,,,,
28,down,Aaghaaz,Dil Mein Ja Mein,26,11,196,,,,
29,down,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,198,,,,
30,down,Hillsong Worship,Still,28,8,191,,,,
31,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),29,13,197,,,,
32,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,198,,,,
33,down,Ps. John Jebaraj,El-Yeshurun,32,17,198,,,,
34,down,Aaghaaz,Pyaar Hai,33,18,197,,,,
35,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),34,20,196,,,,
36,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,195,,,,
37,up,Madhavas,Radhe Kishori Daya Karo,56,11,44,,,,
38,down,Ps. John Jebaraj,Beer Lahai Roi,36,22,198,,,,
39,down,Aaghaaz,Intezaar,37,13,197,,,,
40,down,Aaghaaz,Tere Paas Hum,38,24,197,,,,
41,down,Aaghaaz,Aaj Ka Yeh Din,39,25,195,,,,
42,down,Hillsong Worship,Christ Is Enough,40,12,196,,,,
43,down,Aaghaaz,Uddhar Hai,41,26,197,,,,
44,down,Aaghaaz,Teri Talaash,42,18,198,,,,
45,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",43,28,198,,,,
46,up,Aaghaaz,Chala Main Tha,47,30,198,,,,
47,-,Gladson Kingsly,Ummai Nokki,-,47,1,,,,
48,-,Sixpence None the Richer,Kiss Me,-,11,165,,,,
49,down,Sheldon Bangera,Nachoonga,48,12,189,,,,
50,-,Johnsam Joyson,Um Azhagana Kangal,-,39,54,,,,
51,down,Singers of the Art of Living,Atmastakam,49,16,194,,,,
52,down,Singers of the Art of Living,Lingashtakam,50,19,197,,,,
53,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),51,29,198,,,,
54,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,25,79,,,,
55,down,Darlene Zschech,In Jesus' Name (Live),52,29,190,,,,
56,-,La Vid Violin,Sublime Gracia (Instrumental),-,56,1,,,,
57,down,Hillsong Worship,Cornerstone (Live),54,28,191,,,,
58,down,Michael W. Smith,Above All (Live),55,21,160,,,,
59,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),75,24,87,,,,
60,up,Hillsong UNITED,Hosanna,85,27,91,,,,
61,up,Sudha & Revathi,Yahova Na Mora,76,29,172,,,,
62,up,Hillsong Worship,Worthy Is the Lamb,81,31,184,,,,
63,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,8,60,,,,
64,up,Singers of the Art of Living,Shiva Manas Puja,82,41,176,,,,
65,-,Hillsong Worship,Who You Say I Am,-,33,94,,,,
66,up,Cory Asbury,Reckless Love,84,23,80,,,,
67,up,Matt Maher,"Lord, I Need You",96,35,61,,,,
68,up,Gersson Edinbaro,Chinna Manushanukkulla,99,42,134,,,,
69,-,Newsboys,God's Not Dead (Like a Lion),-,41,141,,,,
70,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,51,,,,
71,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,93,,,,
72,up,John Jebaraj,Ebenesarae,78,3,24,,,,
73,-,Casting Crowns,Thrive,-,45,51,,,,
74,-,John Jebaraj,Kaivida Maatar,-,74,1,,,,
75,-,Don Moen,Give Thanks,-,75,4,,,,
76,-,Giftson Durai,Aasaigal,-,51,7,,,,
77,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",79,1,178,,,,
78,-,Jason Ingram & Essential Worship,Thank God I Do,-,78,1,,,,
79,-,Baps Swaminarayan Sanstha,Kesariyo Rang Ude Amare Anganiye,-,79,1,,,,
80,-,Incense,Come To Jesus,-,80,1,,,,
81,-,Baps Swaminarayan Sanstha,Haiyana Het Na Bhulay Yogi Tara,-,81,1,,,,
82,-,Rajiv Smith,Rabba Tera Shukar Kara (Second Version),-,82,1,,,,
83,-,Worship Central,Praise the Lord (Evermore) [feat. Tim Hughes] [Live],-,83,1,,,,
84,-,The Florida College Chorus,"Wonderful, Merciful Savior",-,84,1,,,,
85,-,Baps Swaminarayan Sanstha,Karie Swagatam,-,85,1,,,,
86,-,Holy Drill & Rayen Drapper,Reckless Love (Instrumental),-,86,1,,,,
87,-,Ernest Mall,Oh Dhan Hai Jo,-,87,1,,,,
88,-,Wilson George,Sari Aashishon Ke,-,88,1,,,,
89,-,Meditating Spirit & Bhanupratap Rawal,Vishnu Mool Mantra (Vishnu Theme),-,89,1,,,,
90,-,Holy Drill,Yeshua,-,47,1,,,,
91,-,Sanctus Real,Confidence,-,63,8,,,,
92,-,Aakash Desai,Shiv Tandav Stotram,-,51,14,,,,
93,-,Giftson Durai,Vidai Ariya Kaalangal,-,93,1,,,,
94,-,John Jebaraj,Hallelujah,-,70,7,,,,
95,down,John Jebaraj,Uyar Malaiyo,63,9,151,,,,
