Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,5,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,5,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,5,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,5,,,,
5,up,Amy Grant,"Baby, Baby",5,2,5,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,5,,,,
7,-,Casting Crowns,Who Am I,-,2,4,,,,
8,down,Ps. John Jebaraj,Azhagae,7,3,5,,,,
9,up,John Jebaraj,Enakka Ithana Kirubai,30,9,2,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,5,,,,
11,down,Chris Tomlin,Our God,9,5,5,,,,
12,down,Ps. John Jebaraj,Azhaithavarae,11,5,5,,,,
13,down,Don Moen,God Will Make a Way,10,7,5,,,,
14,down,Don Moen,Thank You Lord,12,8,5,,,,
15,down,Don Moen,God Is Good All the Time,13,7,5,,,,
16,down,Ps. John Jebaraj,El-Eloke,14,6,5,,,,
17,up,Ps. John Jebaraj,Neer Vandhaal,34,4,5,,,,
18,down,Ps. John Jebaraj,Ejamaananae,15,7,5,,,,
19,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,5,,,,
20,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),18,10,5,,,,
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,5,,,,
22,down,Ps. John Jebaraj,Vaalaakamal,20,9,5,,,,
23,down,Aaghaaz,Dil Mein Ja Mein,21,11,5,,,,
24,down,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,5,,,,
25,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,5,,,,
26,down,Anup Jalota,Aisi Lagi Lagan,24,11,5,,,,
27,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,5,,,,
28,down,Ps. John Jebaraj,El-Yeshurun,26,17,5,,,,
29,down,Aaghaaz,Pyaar Hai,27,18,5,,,,
30,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),28,20,5,,,,
31,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],29,18,5,,,,
32,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,5,,,,
33,down,Aaghaaz,Tere Paas Hum,32,24,5,,,,
34,up,Singers of the Art of Living,Atmastakam,53,16,5,,,,
35,down,Aaghaaz,Intezaar,33,13,5,,,,
36,down,Aaghaaz,Aaj Ka Yeh Din,35,25,5,,,,
37,down,Aaghaaz,Uddhar Hai,36,26,5,,,,
38,up,Darlene Zschech,In Jesus' Name (Live),56,29,4,,,,
39,-,Hillsong Worship,What a Beautiful Name,-,1,4,,,,
40,down,Aaghaaz,Teri Talaash,37,18,5,,,,
41,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",38,28,5,,,,
42,up,Don Moen,God Will Make a Way,61,6,5,,,,
43,down,Aaghaaz,Chala Main Tha,39,30,5,,,,
44,down,Don Moen,I Surrender All,40,15,5,,,,
45,down,Maranatha! Music,You Are My All in All,42,7,5,,,,
46,down,Maranatha! Music,Here I Am to Worship,43,35,5,,,,
47,-,Ryan Stevenson,The Gospel,-,47,1,,,,
48,-,Sinach,Omemma,-,48,1,,,,
49,down,Sixpence None the Richer,There She Goes,44,14,5,,,,
50,down,Don Moen,How Great Thou Art,45,13,5,,,,
51,up,Chris Tomlin,How Great Is Our God,59,35,5,,,,
52,down,Chris Tomlin,God's Great Dance Floor,47,22,4,,,,
53,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",48,9,5,,,,
54,down,Sheldon Bangera,Nachoonga,49,12,5,,,,
55,down,Singers of the Art of Living,Lingashtakam,50,19,5,,,,
56,up,Sixpence None the Richer,Kiss Me,58,11,5,,,,
57,down,Chris Tomlin,Lay Me Down,51,29,4,,,,
58,down,Phil Wickham,This Is Amazing Grace,41,28,5,,,,
59,-,Maranatha! Instrumental,"Lord, I Lift Your Name On High",-,59,1,,,,
60,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,5,,,,
61,down,Bharat Balavalli,Shiv Tandav,54,30,5,,,,
62,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,55,4,5,,,,
63,down,Lauren Daigle,You Say,17,13,5,47,2019-10-06,47,2019-10-06
64,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),57,28,4,,,,
65,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,34,5,,,,
66,down,Matt Redman,"10,000 Reasons (Bless the Lord)",60,38,5,,,,
67,down,Singers of the Art of Living,Shiva Manas Puja,62,41,5,,,,
68,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,41,5,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,65,31,5,,,,
70,-,Hillsong Worship,Still,-,8,4,,,,
71,-,Cory Asbury,Reckless Love,-,23,1,,,,
72,down,Hillsong Worship,Cornerstone (Live),66,28,5,,,,
73,-,John Jebaraj,Hallelujah Paaduvom,-,73,1,,,,
74,-,Sinach,Way Maker,-,69,1,,,,
75,-,Ashes Remain,On My Own,-,67,1,,,,
76,down,Aadesh Shrivastava,"Durga Chalisa (feat. Akriti Kakkar, Palak Muchhal, Chaittali Shrivasttava, Sonu Kakkar & Bhumi Trivedi)",73,59,2,,,,
77,up,Planetshakers,Turn It Up (Live),89,72,2,,,,
78,down,Chris Tomlin,How Great Is Our God (World Edition),72,32,3,,,,
79,down,Anup Jalota,Jai Ganesh Jai Ganesh,67,62,5,,,,
80,down,Newsboys,God's Not Dead (Like a Lion),68,41,4,,,,
81,-,TobyMac,I just need U.,-,76,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,1,,,,
83,-,Hillsong UNITED,Hosanna,-,54,3,,,,
84,-,John Jebaraj,Uyar Malaiyo,-,9,4,,,,
85,-,Michael W. Smith,Above All (Live),-,21,2,,,,
86,down,Sadhguru,Power to Create: Success,63,42,2,,,,
87,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,1,,,,
88,up,Leeland,Way Maker (Live),88,34,2,,,,
89,-,Stephen J. Renswick,Anathi Deva Anbae,-,89,1,,,,
90,down,Magnifiers,Mai Gau Hallelujah,75,75,2,,,,
91,-,Benny Joshua,Devareer Neerae,-,91,1,,,,
92,-,Michael W. Smith,Revelation Song (Live),-,92,1,,,,
93,-,Bethel Music & kalley,Ever Be (Live),-,87,1,,,,
94,-,Gebetshaus & Veronika Lohmer,Lord You Are Good (Live),-,94,1,,,,
95,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,95,1,,,,
96,-,Crossroads Performance Tracks,Silent Night (Performance Track with Background Vocals in D),-,96,1,,,,
97,down,Gersson Edinbaro,Chinna Manushanukkulla,69,42,3,,,,
98,down,Chronicles The Band,Jeevanin Thaalam,79,79,2,,,,
99,down,Aaron Shust,My Savior My God (Live),90,90,2,,,,
100,down,Sudha & Revathi,Yahova Na Mora,70,29,4,,,,
