Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,1,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,1,,,,
4,up,Amy Grant,"Baby, Baby",5,2,1,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,1,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,1,,,,
7,up,Casting Crowns,Who Am I,7,2,1,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,1,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,1,,,,
10,up,Don Moen,God Will Make a Way,14,7,1,,,,
11,up,Chris Tomlin,Our God,11,5,1,,,,
12,up,Ps. John Jebaraj,Azhaithavarae,12,5,1,,,,
13,up,Don Moen,Thank You Lord,13,8,1,,,,
14,up,Don Moen,God Is Good All the Time,15,7,1,,,,
15,up,Ps. John Jebaraj,El-Eloke,16,6,1,,,,
16,up,Ps. John Jebaraj,Neer Vandhaal,17,4,1,,,,
17,up,Ps. John Jebaraj,Ejamaananae,18,7,1,,,,
18,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,1,,,,
19,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,1,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,1,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,23,9,1,,,,
22,up,Aaghaaz,Dil Mein Ja Mein,24,11,1,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,25,12,1,,,,
24,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),26,13,1,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,27,11,1,,,,
26,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),28,17,1,,,,
27,up,Ps. John Jebaraj,El-Yeshurun,29,17,1,,,,
28,up,Aaghaaz,Pyaar Hai,30,18,1,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),32,20,1,,,,
30,up,Hillsong Worship,Still,38,8,1,,,,
31,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],33,18,1,,,,
32,up,Ps. John Jebaraj,Beer Lahai Roi,34,22,1,,,,
33,up,Aaghaaz,Tere Paas Hum,35,24,1,,,,
34,up,Dr. Burn,Naduvan,70,6,1,,,,
35,up,Maranatha! Music,You Are My All in All,44,7,1,,,,
36,up,Aaghaaz,Intezaar,36,13,1,,,,
37,up,Aaghaaz,Aaj Ka Yeh Din,37,25,1,,,,
38,up,Aaghaaz,Uddhar Hai,39,26,1,,,,
39,up,Aaghaaz,Teri Talaash,40,18,1,,,,
40,up,Hillsong Worship,Christ Is Enough,45,12,1,,,,
41,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,1,,,,
42,-,The O'Neill Brothers Group,You Are My All in All (Instrumental Version),-,42,1,,,,
43,down,Aaghaaz,Chala Main Tha,42,30,1,,,,
44,down,Don Moen,I Surrender All,43,15,1,,,,
45,up,Maranatha! Music,Here I Am to Worship,71,35,1,,,,
46,up,Sixpence None the Richer,There She Goes,46,14,1,,,,
47,up,Don Moen,How Great Thou Art,47,13,1,,,,
48,down,Hillsong Worship,What a Beautiful Name,31,1,1,,,,
49,down,Sheldon Bangera,Nachoonga,48,12,1,,,,
50,down,Singers of the Art of Living,Lingashtakam,49,19,1,,,,
51,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,1,,,,
52,down,Singers of the Art of Living,Atmastakam,51,16,1,,,,
53,down,Bharat Balavalli,Shiv Tandav,52,30,1,,,,
54,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,54,4,1,,,,
55,up,Lauren Daigle,You Say,55,13,1,47,2019-10-06,47,2019-10-06
56,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",72,9,1,,,,
57,up,Phil Wickham,This Is Amazing Grace,57,28,1,,,,
58,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),58,34,1,,,,
59,up,Sixpence None the Richer,Kiss Me,75,11,1,,,,
60,down,Chris Tomlin,How Great Is Our God,59,35,1,,,,
61,-,The O'Neill Brothers Group,10000 Reasons,-,61,1,,,,
62,-,The O'Neill Brothers Group,Awesome God,-,62,1,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord)",60,38,1,,,,
64,up,Don Moen,He Never Sleeps,90,39,1,,,,
65,down,Don Moen,God Will Make a Way,61,6,1,,,,
66,down,Singers of the Art of Living,Shiva Manas Puja,62,41,1,,,,
67,up,Benny Joshua,Ummai Pola Yarundu,95,24,1,,,,
68,-,Emmanuel K.D,Yeshurunte Daivathe,-,68,1,,,,
69,down,Hillsong Worship,I Surrender (Live),22,1,1,,,,
70,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,41,1,,,,
71,down,Hillsong Worship,Worthy Is the Lamb,64,31,1,,,,
72,down,Hillsong Worship,Cornerstone (Live),65,28,1,,,,
73,up,John Jebaraj,Uyar Malaiyo,88,9,1,,,,
74,-,Don Moen,Give Thanks,-,69,1,,,,
75,-,Gersson Edinbaro,Yesuvin Anbu,-,53,1,,,,
76,up,Hillsong Worship,Mighty to Save (Live),96,42,1,,,,
77,-,Johnsam Joyson,Um Azhagana Kangal,-,39,1,,,,
78,-,Raj Prakash Paul,Stothram Stothram,-,78,1,,,,
79,-,Raj Prakash Paul,Sarva Lokama,-,79,1,,,,
80,down,Sudha & Revathi,Yahova Na Mora,53,29,1,,,,
81,-,Immanuel Henry & Binoy Kottarakkara,Kakkunna Karthan,-,81,1,,,,
82,-,Charly Sam Babu,Unnathane,-,82,1,,,,
83,-,Praanam Kamlakhar,Prematho,-,83,1,,,,
84,-,Hillsong UNITED,Lead Me to the Cross,-,72,1,,,,
85,-,Kester,Jayali,-,85,1,,,,
86,-,Lincoln Brewster,Salvation Is Here,-,86,1,,,,
87,-,David Bright,Kalangidathe (feat. Priyani),-,87,1,,,,
88,-,Hillsong UNITED,Hosanna,-,54,1,,,,
89,-,L'or Mbongo,Ma robe de gloire,-,89,1,,,,
90,-,Sheldon Bangera,Aankhein Khol Meri,-,90,1,,,,
91,-,Sheldon Bangera,Dhanyawaad Ke Saath,-,91,1,,,,
92,-,Foundation Worship,Raise a Hallelujah,-,92,1,,,,
93,-,Sammy Thangiah & Jeswin Samuel,Yesuvai Kondaaduven,-,93,1,,,,
94,-,Hillsong Hindi Mein,Hai Yakeen (Prayritoun Ka Vishwas),-,94,1,,,,
95,-,MercyMe,New Lease On Life,-,95,1,,,,
96,-,Father S.J. Berchmans,En Dhevane,-,91,1,,,,
97,-,Delirious?,Majesty,-,96,1,,,,
98,down,Anup Jalota,Jai Ganesh Jai Ganesh,66,62,1,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,1,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),67,41,1,,,,
