Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Singers of the Art of Living,Shivoham,-,1,101,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,94,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,111,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,90,,,,
5,up,Amy Grant,"Baby, Baby",6,2,111,,,,
6,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),5,3,109,,,,
7,up,Casting Crowns,Who Am I,7,2,106,,,,
8,up,Chris Tomlin,Good Good Father,8,7,16,,,,
9,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,102,,,,
10,down,Hillsong Worship,I Surrender (Live),3,1,103,,,,
11,up,Ps. John Jebaraj,Azhagae,11,3,109,,,,
12,up,Chris Tomlin,Our God,12,5,111,,,,
13,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,13,6,71,,,,
14,up,Ps. John Jebaraj,Azhaithavarae,14,5,109,,,,
15,up,Ps. John Jebaraj,El-Eloke,15,6,110,,,,
16,up,Don Moen,God Will Make a Way,20,7,88,,,,
17,down,Ps. John Jebaraj,Neer Vandhaal,16,4,111,,,,
18,up,Ps. John Jebaraj,Ejamaananae,18,7,109,,,,
19,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),19,8,111,,,,
20,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),21,10,111,,,,
21,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],22,12,110,,,,
22,down,Don Moen,God Is Good All the Time,17,7,90,,,,
23,up,Aaghaaz,Dil Mein Ja Mein,23,11,109,,,,
24,up,Hillsong Worship,Still,30,8,106,,,,
25,down,Dr. Burn,Naduvan,24,6,102,,,,
26,down,Ps. John Jebaraj,Vaalaakamal,25,9,111,,,,
27,down,Ps. John Jebaraj,Pudhu Vaazhvu,26,12,111,,,,
28,down,Anup Jalota,Aisi Lagi Lagan,27,11,111,,,,
29,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,110,,,,
30,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),29,17,111,,,,
31,up,Ps. John Jebaraj,El-Yeshurun,31,17,111,,,,
32,up,Aaghaaz,Pyaar Hai,32,18,110,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,109,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],34,18,108,,,,
35,up,Lauren Daigle,You Say,35,13,108,47,2019-10-06,47,2019-10-06
36,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,111,,,,
37,up,Aaghaaz,Intezaar,38,13,110,,,,
38,up,Aaghaaz,Tere Paas Hum,39,24,110,,,,
39,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,107,,,,
40,up,Don Moen,I Surrender All,41,15,108,,,,
41,up,Aaghaaz,Aaj Ka Yeh Din,43,25,108,,,,
42,down,Sixpence None the Richer,There She Goes,36,14,111,,,,
43,up,Aaghaaz,Uddhar Hai,44,26,110,,,,
44,up,Hillsong Worship,Christ Is Enough,46,12,109,,,,
45,up,Don Moen,How Great Thou Art,47,13,109,,,,
46,up,Aaghaaz,Teri Talaash,48,18,111,,,,
47,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",51,28,111,,,,
48,up,Aaghaaz,Chala Main Tha,52,30,111,,,,
49,up,Chris Tomlin,God's Great Dance Floor,53,22,104,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,109,,,,
51,up,Singers of the Art of Living,Atmastakam,54,16,107,,,,
52,up,Singers of the Art of Living,Lingashtakam,55,19,110,,,,
53,down,Chris Tomlin,How Great Is Our God,42,35,110,,,,
54,up,Chris Tomlin,Lay Me Down,56,29,104,,,,
55,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,111,,,,
56,up,Sixpence None the Richer,Kiss Me,59,11,100,,,,
57,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],60,30,62,,,,
58,up,Bharat Balavalli,Shiv Tandav,62,30,111,,,,
59,up,Darlene Zschech,In Jesus' Name (Live),63,29,103,,,,
60,up,Phil Wickham,This Is Amazing Grace,64,20,28,,,,
61,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),65,28,94,,,,
62,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,66,18,70,,,,
63,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,67,4,111,,,,
64,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),68,34,111,,,,
65,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,24,,,,
66,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],69,41,109,,,,
67,up,Matt Redman,"10,000 Reasons (Bless the Lord)",71,38,111,,,,
68,up,Hillsong Worship,Cornerstone (Live),72,28,106,,,,
69,-,Sheldon Bangera,Nachoonga,-,12,102,,,,
70,-,Don Moen,God Will Make a Way,-,6,103,,,,
71,up,Hillsong Worship,Worthy Is the Lamb,73,31,104,,,,
72,up,Singers of the Art of Living,Shiva Manas Puja,74,41,105,,,,
73,up,Sudha & Revathi,Yahova Na Mora,76,29,93,,,,
74,up,Chris Tomlin,How Great Is Our God (World Edition),77,32,87,,,,
75,down,Michael W. Smith,Above All (Live),70,21,93,,,,
76,down,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,45,13,5,,,,
77,-,Hillsong Worship,Who You Say I Am,-,33,42,,,,
78,up,Anup Jalota,Jai Ganesh Jai Ganesh,82,62,97,,,,
79,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,7,,,,
80,up,Bethel Music & Jenn Johnson,Goodness of God (Live),83,8,21,,,,
81,up,Newsboys,God's Not Dead (Like a Lion),97,41,87,,,,
82,-,Whilliye,Heal Me Now,-,82,1,,,,
83,-,Keith Lancaster & The Acappella Company,"Hallelujah, Praise Jehovah",-,83,1,,,,
84,-,Sam P. Keerthan,Bethalayil Piranthavarai,-,84,1,,,,
85,-,Discover Worship,Alleluia Sing to Jesus,-,85,1,,,,
86,-,Keith Lancaster & The Acappella Company,I'm Redeemed,-,86,1,,,,
87,-,Altar of Praise Chorale,Thine Is the Kingdom,-,87,1,,,,
88,-,Phil Wickham,3:16 (Spontaneous),-,88,1,,,,
89,-,Living Stream Ministry,All Praise to Our Redeeming Lord,-,89,1,,,,
90,-,The Collingsworth Family,The Lamb (Live),-,90,1,,,,
91,-,Pandit Jasraj,Shiv Raksha Stotra,-,71,5,,,,
92,-,The Collingsworth Family,Bring It Broken (Live),-,92,1,,,,
93,down,David Ritter & Integrity's Hosanna! Music,"Joyful, Joyful, We Adore Thee",57,57,2,,,,
94,down,Studio Musicians,"Joyful, Joyful, We Adore Thee",79,79,2,,,,
95,-,Vishal Khera,Shiva Rudrashtakam Stotrum for Shambhu,-,95,1,,,,
96,-,Vishal Khera,Shiva Sadakshar Stotrum Stotramala for Mahadev,-,96,1,,,,
97,-,The London Fox Singers,Come Let Us Join Our Cheerful Songs,-,97,1,,,,
98,up,John Jebaraj,Uyar Malaiyo,99,9,73,,,,
99,-,Benny Joshua,Ummai Pola Yarundu,-,24,85,,,,
100,up,Gersson Edinbaro,Chinna Manushanukkulla,100,42,84,,,,
