Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,179,,,,
2,up,Hillsong Worship,I Surrender (Live),3,1,190,,,,
3,up,Casting Crowns,Who Am I,17,2,200,,,,
4,up,Ps. John Jebaraj,Neer Vandhaal,22,4,204,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,3,197,,,,
6,down,Singers of the Art of Living,Shivoham,1,1,195,,,,
7,up,Ps. John Jebaraj,Azhaithavarae,20,5,200,,,,
8,up,Ps. John Jebaraj,El-Eloke,24,6,204,,,,
9,up,Ps. John Jebaraj,Ejamaananae,25,7,204,,,,
10,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),26,8,204,,,,
11,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),27,10,206,,,,
12,up,Ps. John Jebaraj,Vaalaakamal,28,9,206,,,,
13,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],29,12,205,,,,
14,up,Aaghaaz,Dil Mein Ja Mein,30,11,204,,,,
15,up,Ps. John Jebaraj,Pudhu Vaazhvu,31,12,206,,,,
16,up,Hillsong Worship,Still,32,8,199,,,,
17,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),33,13,205,,,,
18,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),34,17,206,,,,
19,up,Ps. John Jebaraj,El-Yeshurun,35,17,206,,,,
20,up,Aaghaaz,Pyaar Hai,36,18,205,,,,
21,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),37,20,204,,,,
22,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],38,18,203,,,,
23,up,Ps. John Jebaraj,Beer Lahai Roi,39,22,206,,,,
24,up,Aaghaaz,Intezaar,41,13,205,,,,
25,down,Hillsong Worship,What a Beautiful Name,4,1,175,,,,
26,up,Aaghaaz,Tere Paas Hum,42,24,205,,,,
27,up,Don Moen,God Will Make a Way,43,6,195,,,,
28,up,Aaghaaz,Aaj Ka Yeh Din,44,25,203,,,,
29,up,Hillsong Worship,Christ Is Enough,45,12,204,,,,
30,down,John Jebaraj,Ebenesarae,23,3,32,,,,
31,up,Aaghaaz,Uddhar Hai,46,26,205,,,,
32,up,Aaghaaz,Teri Talaash,49,18,206,,,,
33,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",50,28,206,,,,
34,up,Aaghaaz,Chala Main Tha,51,30,206,,,,
35,down,U.J,You Deserve,5,1,13,,,,
36,up,Sheldon Bangera,Nachoonga,52,12,197,,,,
37,down,U.J,He Lives in Me,6,2,13,,,,
38,up,Singers of the Art of Living,Atmastakam,53,16,202,,,,
39,up,Singers of the Art of Living,Lingashtakam,55,19,204,,,,
40,down,U.J,We Worship You,7,2,13,,,,
41,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),56,29,206,,,,
42,down,U.J,Come and Bless the Lord,8,8,13,,,,
43,-,Hillsong Worship,King of Kings,-,14,3,,,,
44,down,U.J,No One Higher,9,4,13,,,,
45,down,U.J,You Are,11,2,13,,,,
46,-,Cristy Lane,One Day At a Time,-,46,8,,,,
47,down,U.J,We Give You the Praise,12,4,13,,,,
48,down,U.J,All of Me (feat. Nico T.),10,7,13,,,,
49,down,U.J,I Will Wait,13,5,13,,,,
50,up,Hillsong Worship,Cornerstone (Live),59,28,199,,,,
51,-,Jason Gray,Place For Me,-,51,1,,,,
52,-,Phil Wickham,Relationship,-,52,1,,,,
53,down,U.J,But for Your Grace,14,6,13,,,,
54,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,86,,,,
55,-,Sudha & Revathi,Thanuvu Naadidigo,-,55,2,,,,
56,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,15,2,194,,,,
57,down,Ps. John Jebaraj,Azhagae,16,3,202,,,,
58,-,Don Moen,Thank You Lord,-,8,51,,,,
59,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,188,,,,
60,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),60,24,95,,,,
61,down,Dr. Burn,Naduvan,19,6,189,,,,
62,down,Michael W. Smith,Above All (Live),61,21,168,,,,
63,down,Sudha & Revathi,Yahova Na Mora,62,29,180,,,,
64,down,Darlene Zschech,In Jesus' Name (Live),57,29,198,,,,
65,down,Hillsong Worship,Worthy Is the Lamb,64,31,192,,,,
66,-,Cory Asbury,Reckless Love,-,23,83,,,,
67,-,Riley Clemmons,Keep On Hoping,-,67,2,,,,
68,-,Sreya Anna Joseph,Azhalerum Jeevitha Maruvil,-,68,1,,,,
69,up,Hillsong Worship,Who You Say I Am,96,33,102,,,,
70,down,John Jebaraj,Uyar Malaiyo,21,9,159,,,,
71,up,Hillsong UNITED,Hosanna,100,27,99,,,,
72,-,Matt Maher,"Lord, I Need You",-,35,67,,,,
73,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,140,,,,
74,-,Hillsong Worship,Mighty to Save (Live),-,42,77,,,,
75,-,Johnsam Joyson,Um Azhagana Kangal,-,39,60,,,,
76,down,Michael W. Smith,Awesome God (Live),40,13,113,,,,
77,-,Rev. Bro. M. Arockiyaraj SHJ,Vaanam Thiranthu Venpura Pola  Christian Tamil Song  Thooya Aavi Songs  SPB Christian Songs Tamil (Thuya Avi Songs Tamil),-,77,3,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,39,7,,,,
79,down,Singers of the Art of Living,Shiva Manas Puja,58,41,184,,,,
80,-,Newsboys,God's Not Dead (Like a Lion),-,41,146,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,67,,,,
82,-,The Brooklyn Tabernacle Choir,I Speak Jesus (Live),-,82,1,,,,
83,-,Hamishkan,Gadol Adonai,-,83,1,,,,
84,-,Baps Swaminarayan Sanstha,Sonana Mahel Ame Magya,-,84,1,,,,
85,-,Ernest Mall,Tere Lahu Ke Wasilay,-,85,1,,,,
86,-,Michael Bethany,Walk With You,-,86,1,,,,
87,-,Danny Wilfred,Neeve Neeve Yesayya,-,87,1,,,,
88,-,Travis Cottrell,King of Kings (feat. Lily Cottrell),-,88,1,,,,
89,-,Brandon Lake,House Of Miracles,-,89,1,,,,
90,-,"Swetha Mohan, Ruth Gospel Ministries & Ky Ratnam",Prema Swaroopi Yesu,-,90,1,,,,
91,-,Leeland,Way Maker (Single Version),-,79,3,,,,
92,-,Swetha Mohan,Neerthaanae Eallaamae,-,92,1,,,,
93,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,74,67,15,,,,
94,-,Paul Baloche,Because of Your Love,-,94,1,,,,
95,-,Tenth Avenue North,By Your Side,-,95,1,,,,
96,-,John Vittney & The Throne Room India,Bandhinaipoya (feat. Allen Ganta),-,96,1,,,,
97,down,Sixpence None the Richer,Kiss Me,66,11,169,,,,
98,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,56,,,,
99,-,Leeland,Way Maker (Live),-,34,27,,,,
100,-,Falguni Pathak,Vithal Vithal Vithalla,-,43,5,,,,
