Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,42,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,45,,,,
3,up,Amy Grant,"Baby, Baby",3,2,45,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,3,45,,,,
5,up,Casting Crowns,Who Am I,6,2,41,,,,
6,up,Ps. John Jebaraj,Azhagae,7,3,45,,,,
7,down,Chris Tomlin,Our God,5,5,45,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,3,45,,,,
9,up,Don Moen,God Will Make a Way,12,7,22,,,,
10,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,34,6,5,,,,
11,down,Don Moen,God Is Good All the Time,10,7,24,,,,
12,down,Ps. John Jebaraj,El-Eloke,11,6,44,,,,
13,up,Ps. John Jebaraj,Neer Vandhaal,14,4,45,,,,
14,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,45,,,,
15,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,45,,,,
16,up,Aaghaaz,Dil Mein Ja Mein,18,11,43,,,,
17,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,45,,,,
18,down,Lauren Daigle,You Say,16,13,44,47,2019-10-06,47,2019-10-06
19,up,Ps. John Jebaraj,Vaalaakamal,20,9,45,,,,
20,up,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,45,,,,
21,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,44,,,,
22,up,Anup Jalota,Aisi Lagi Lagan,23,11,45,,,,
23,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,45,,,,
24,up,Ps. John Jebaraj,El-Yeshurun,25,17,45,,,,
25,up,Aaghaaz,Pyaar Hai,26,18,44,,,,
26,up,Dr. Burn,Naduvan,27,6,43,,,,
27,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,45,,,,
28,up,Hillsong Worship,I Surrender (Live),67,1,42,,,,
29,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],32,18,42,,,,
30,up,Hillsong Worship,Still,44,8,43,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,35,22,45,,,,
32,down,Ps. John Jebaraj,Azhaithavarae,9,5,45,,,,
33,up,Aaghaaz,Intezaar,36,13,44,,,,
34,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,66,2,40,,,,
35,up,Aaghaaz,Tere Paas Hum,37,24,44,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,38,25,42,,,,
37,up,Hillsong Worship,What a Beautiful Name,71,1,32,,,,
38,up,Don Moen,I Surrender All,39,15,43,,,,
39,-,Amy Grant,Thy Word,-,39,1,,,,
40,up,Aaghaaz,Uddhar Hai,40,26,44,,,,
41,down,Ps. John Jebaraj,Ejamaananae,13,7,45,,,,
42,down,Aaghaaz,Teri Talaash,41,18,45,,,,
43,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",42,28,45,,,,
44,-,Newsboys,God's Not Dead (Like a Lion),-,41,32,,,,
45,down,Aaghaaz,Chala Main Tha,43,30,45,,,,
46,down,Hillsong Worship,Christ Is Enough,45,12,43,,,,
47,down,Don Moen,How Great Thou Art,46,13,45,,,,
48,up,Sixpence None the Richer,There She Goes,48,14,45,,,,
49,up,Sheldon Bangera,Nachoonga,49,12,41,,,,
50,-,Primotrax Worship,In Christ Alone (Low Key: C# - Performance Backing track),-,50,1,,,,
51,down,Chris Tomlin,God's Great Dance Floor,50,22,40,,,,
52,down,Singers of the Art of Living,Lingashtakam,51,19,44,,,,
53,down,Singers of the Art of Living,Atmastakam,52,16,42,,,,
54,down,Chris Tomlin,Lay Me Down,53,29,40,,,,
55,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),28,28,28,,,,
56,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,45,,,,
57,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",77,9,43,,,,
58,down,Sixpence None the Richer,Kiss Me,55,11,39,,,,
59,down,Darlene Zschech,In Jesus' Name (Live),57,29,37,,,,
60,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,58,4,45,,,,
61,down,Bharat Balavalli,Shiv Tandav,59,30,45,,,,
62,down,Phil Wickham,This Is Amazing Grace,60,28,44,,,,
63,down,Don Moen,God Will Make a Way,61,6,41,,,,
64,-,Michael W. Smith,Awesome God (Live),-,13,13,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord)",47,38,45,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,34,45,,,,
67,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,41,44,,,,
68,up,Chris Tomlin,How Great Is Our God,69,35,44,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,73,31,39,,,,
70,-,Carrollton,Made for This,-,70,1,,,,
71,down,Hillsong Worship,Cornerstone (Live),70,28,42,,,,
72,up,Singers of the Art of Living,Shiva Manas Puja,75,41,42,,,,
73,up,Anup Jalota,Jai Ganesh Jai Ganesh,76,62,40,,,,
74,up,Michael W. Smith,Above All (Live),95,21,33,,,,
75,up,Sudha & Revathi,Yahova Na Mora,97,29,33,,,,
76,up,Unni Menon,Ellam Yesuve,100,62,7,,,,
77,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,29,,,,
78,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,28,,,,
79,-,Francine Weistche,"I Am Thine, O Lord",-,79,1,,,,
80,-,The Wiebes,Channels Only,-,80,1,,,,
81,-,Benny Joshua,Ummai Pola Yarundu,-,24,31,,,,
82,down,Hillsong Young & Free,Alive (Studio),30,30,3,,,,
83,-,Michael W. Smith,"More Love, More Power (Live)",-,66,3,,,,
84,down,John Jebaraj,Uyar Malaiyo,63,9,25,,,,
85,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,20,,,,
86,down,Sadhguru,Power to Create: Health,56,47,3,,,,
87,-,Don Moen,He Never Sleeps,-,39,8,,,,
88,-,Don Moen,Thank You Lord,-,8,25,,,,
89,down,Nichole Nordeman,Slow Down,79,59,4,,,,
90,-,Vani Jayaram,Jo Tum Todo Piya,-,90,1,,,,
91,-,Planetshakers,Dance (Live),-,54,11,,,,
92,-,Hillsong UNITED,Hosanna,-,27,6,,,,
93,-,UPPERROOM,Rest on Us (Live),-,93,1,,,,
94,-,Don Marsh,Surely the Presence of the Lord,-,94,1,,,,
95,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,90,2,,,,
96,-,Brenda Kirkland,Make Me a Blessing,-,96,1,,,,
97,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,1,,,,
98,down,Sadhguru,Power to Create: Love,64,64,2,,,,
99,-,Hillsong Worship,Mighty to Save (Live),-,42,10,,,,
100,-,Hillsong Worship,Who You Say I Am,-,33,6,,,,
