Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,163,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,149,,,,
3,up,Casting Crowns,Who Am I,5,2,167,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,163,,,,
5,up,Ps. John Jebaraj,Azhaithavarae,9,5,170,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,168,,,,
7,up,Ps. John Jebaraj,Neer Vandhaal,12,4,172,,,,
8,up,Ps. John Jebaraj,El-Eloke,11,6,171,,,,
9,up,Ps. John Jebaraj,Vaalaakamal,17,9,173,,,,
10,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,173,,,,
11,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),15,10,173,,,,
12,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],18,12,172,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,1,146,,,,
14,up,Aaghaaz,Dil Mein Ja Mein,19,11,171,,,,
15,up,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,173,,,,
16,up,Hillsong Worship,Still,21,8,168,,,,
17,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,172,,,,
18,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,173,,,,
19,up,Ps. John Jebaraj,El-Yeshurun,24,17,173,,,,
20,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",40,9,161,,,,
21,down,Hillsong Worship,I Surrender (Live),3,1,163,,,,
22,up,Aaghaaz,Pyaar Hai,25,18,172,,,,
23,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),26,20,171,,,,
24,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,170,,,,
25,up,Ps. John Jebaraj,Beer Lahai Roi,29,22,173,,,,
26,up,Aaghaaz,Intezaar,30,13,172,,,,
27,up,Aaghaaz,Tere Paas Hum,31,24,172,,,,
28,up,Aaghaaz,Aaj Ka Yeh Din,32,25,170,,,,
29,up,Hillsong Worship,Christ Is Enough,33,12,171,,,,
30,up,Aaghaaz,Uddhar Hai,34,26,172,,,,
31,up,Aaghaaz,Teri Talaash,35,18,173,,,,
32,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",36,28,173,,,,
33,up,Aaghaaz,Chala Main Tha,37,30,173,,,,
34,up,Sheldon Bangera,Nachoonga,38,12,164,,,,
35,up,Singers of the Art of Living,Atmastakam,39,16,169,,,,
36,up,Singers of the Art of Living,Lingashtakam,44,19,172,,,,
37,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),45,29,173,,,,
38,down,Brijesh Shandilya,Hanuman Chalisa Superfast,16,3,64,,,,
39,up,Darlene Zschech,In Jesus' Name (Live),47,29,165,,,,
40,down,Ps. John Jebaraj,Azhagae,4,3,169,,,,
41,up,Hillsong Worship,Cornerstone (Live),50,28,166,,,,
42,down,Dr. Burn,Naduvan,10,6,161,,,,
43,up,Michael W. Smith,Above All (Live),51,21,135,,,,
44,down,Ps. John Jebaraj,Ejamaananae,8,7,171,,,,
45,up,Hillsong Worship,Worthy Is the Lamb,52,31,161,,,,
46,up,Sudha & Revathi,Yahova Na Mora,53,29,147,,,,
47,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),54,24,66,,,,
48,up,Singers of the Art of Living,Shiva Manas Puja,56,41,152,,,,
49,up,Hillsong Worship,Who You Say I Am,57,33,75,,,,
50,up,Hillsong UNITED,Hosanna,60,27,67,,,,
51,-,Music For All,"Broken for Me, Broken for You",-,51,1,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),61,25,55,,,,
53,-,Lauren Daigle,You Say,-,13,162,47,2019-10-06,47,2019-10-06
54,up,Gersson Edinbaro,Chinna Manushanukkulla,63,42,113,,,,
55,up,Matt Maher,"Lord, I Need You",62,35,38,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),64,41,121,,,,
57,-,John Jebaraj,Uyar Malaiyo,-,9,127,,,,
58,down,Don Moen,God Will Make a Way,27,6,165,,,,
59,-,Michael W. Smith,Awesome God (Live),-,13,83,,,,
60,-,Hillsong Worship,Mighty to Save (Live),-,42,48,,,,
61,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,53,73,,,,
62,down,Johnsam Joyson,Um Azhagana Kangal,59,39,37,,,,
63,-,Sixpence None the Richer,Kiss Me,-,11,155,,,,
64,up,Casting Crowns,Thrive,66,45,31,,,,
65,up,Rend Collective,My Lighthouse,67,51,29,,,,
66,down,Cory Asbury,Reckless Love,46,23,56,,,,
67,-,Don Moen,Shout to the Lord,-,67,4,,,,
68,-,Phil Wickham,Living Hope,-,58,6,,,,
69,up,Michael W. Smith,Draw Me Close (Live),71,67,11,,,,
70,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,11,,,,
71,-,Aaron Shust,My Savior My God,-,71,3,,,,
72,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,72,1,,,,
73,-,The Salvation Poem Project,The Salvation Poem (English),-,73,1,,,,
74,-,ELEVATION RHYTHM,WALK ON WATER,-,74,1,,,,
75,-,Hillsong Worship,Jesus I Need You,-,68,5,,,,
76,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,76,6,,,,
77,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",77,42,37,,,,
78,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,38,131,,,,
79,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,8,,,,
80,down,Katy Nichole,In Jesus Name (God Of Possible),55,55,2,,,,
81,down,Natalie Grant & Cory Asbury,You Will Be Found,70,70,2,,,,
82,-,Prashanthini,Ummai Pol Yarundu,-,82,1,,,,
83,-,"Samy Pachigalla, Enosh Kumar & Enoch Jagan",Jadiyanu Bedharanu,-,83,1,,,,
84,-,Jesus Redeems Ministries,Killakkukum Maerkkukum,-,84,1,,,,
85,down,TobyMac,Cornerstone (feat. Zach Williams),75,75,2,,,,
86,-,Benny Dayal,Saathikalam Nee Va Nanbanae,-,86,1,,,,
87,down,Blanca,Something Better,76,76,2,,,,
88,-,Hita Ambrish,Chir Jeevo Hori Ke Rasiya,-,88,1,,,,
89,-,Ellie Holcomb,Stronger,-,89,1,,,,
90,-,MercyMe,Greater,-,67,5,,,,
91,-,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",-,49,4,,,,
92,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),88,51,30,,,,
93,-,NewSong,When God Made You,-,84,3,,,,
94,-,Ps. Alwin Thomas,Ezhumbi Vaa,-,94,1,,,,
95,-,Sadhguru,Power to Create: Success,-,42,20,,,,
96,-,Hillsong Worship,Hosanna,-,93,1,,,,
97,-,Gersson Edinbaro,Valla Kirubai,-,56,13,,,,
98,-,Gersson Edinbaro,Ellamae Maarapogudhu,-,58,8,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,39,5,,,,
100,down,Bethel Music & Jenn Johnson,Goodness of God (Live),58,8,43,,,,
