Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,228,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,209,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,225,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,4,2,228,,,,
5,up,Casting Crowns,Who Am I,6,2,233,,,,
6,down,Forrest Frank & Connor Price,Up!,5,2,14,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,236,,,,
8,up,Dr. Burn,Naduvan,11,6,224,,,,
9,up,Ps. John Jebaraj,Ejamaananae,12,7,236,,,,
10,down,Ps. John Jebaraj,Neer Vandhaal,9,4,240,,,,
11,down,Ps. John Jebaraj,El-Eloke,10,6,240,,,,
12,up,Don Moen,God Will Make a Way,18,6,224,,,,
13,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,239,,,,
14,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),14,10,242,,,,
15,up,Ps. John Jebaraj,Vaalaakamal,15,9,242,,,,
16,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],16,12,241,,,,
17,up,Aaghaaz,Dil Mein Ja Mein,17,11,240,,,,
18,up,Hillsong Worship,Still,19,8,235,,,,
19,up,Ps. John Jebaraj,Pudhu Vaazhvu,20,12,242,,,,
20,down,Ps. John Jebaraj,Azhaithavarae,8,5,234,,,,
21,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),21,13,239,,,,
22,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),23,17,242,,,,
23,up,Ps. John Jebaraj,El-Yeshurun,24,17,242,,,,
24,up,Aaghaaz,Pyaar Hai,25,18,241,,,,
25,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),26,20,240,,,,
26,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),44,24,127,,,,
27,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],27,18,239,,,,
28,up,Ps. John Jebaraj,Beer Lahai Roi,28,22,242,,,,
29,up,Aaghaaz,Intezaar,29,13,241,,,,
30,up,Aaghaaz,Tere Paas Hum,30,24,241,,,,
31,up,Hillsong Worship,Christ Is Enough,31,12,239,,,,
32,up,Aaghaaz,Aaj Ka Yeh Din,32,25,239,,,,
33,up,Aaghaaz,Uddhar Hai,33,26,241,,,,
34,up,Aaghaaz,Teri Talaash,34,18,241,,,,
35,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",35,28,242,,,,
36,up,Aaghaaz,Chala Main Tha,36,30,242,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,30,73,85,2020-03-22,78,2020-03-29
38,down,Sheldon Bangera,Nachoonga,37,12,233,,,,
39,up,John Jebaraj,Ebenesarae,69,3,65,,,,
40,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",22,9,38,,,,
41,down,Singers of the Art of Living,Atmastakam,38,16,237,,,,
42,down,Singers of the Art of Living,Lingashtakam,39,19,240,,,,
43,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),40,29,242,,,,
44,up,Don Moen,Thank You Lord,51,8,75,,,,
45,down,Darlene Zschech,In Jesus' Name (Live),42,29,233,,,,
46,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",88,42,88,,,,
47,down,Michael W. Smith,Awesome God (Live),43,13,147,,,,
48,-,The Brisbane Community Singers,Bind Us Together,-,48,1,,,,
49,down,Sudha & Revathi,Yahova Na Mora,47,29,214,,,,
50,down,Hillsong Worship,Cornerstone (Live),48,28,235,,,,
51,down,Hillsong Worship,Worthy Is the Lamb,49,31,226,,,,
52,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,218,,,,
53,-,Melissa Helser,Beautiful Surrender,-,53,3,,,,
54,down,Singers of the Art of Living,Shiva Manas Puja,53,41,220,,,,
55,up,Hillsong Worship,Who You Say I Am,55,33,138,,,,
56,down,Matt Maher,"Lord, I Need You",50,35,101,,,,
57,down,Johnsam Joyson,Um Azhagana Kangal,56,39,94,,,,
58,down,Hillsong UNITED,Hosanna,57,27,134,,,,
59,up,Gersson Edinbaro,Chinna Manushanukkulla,59,42,173,,,,
60,up,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),72,60,9,,,,
61,down,Hillsong Worship,Mighty to Save (Live),60,42,113,,,,
62,-,Jenn Johnson,Goodness of God (Radio Version),-,56,2,,,,
63,-,Shane & Shane,You've Already Won (Radio Version),-,63,1,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,1,206,,,,
65,up,Newsboys,God's Not Dead (Like a Lion),89,41,177,,,,
66,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,17,,,,
67,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,67,10,,,,
68,-,Don Moen,God Is Good All the Time,-,54,16,,,,
69,-,Living Hope Worship,Goodness of God,-,69,1,,,,
70,-,Charles Finny Arumainayagam,Karthar en (feat. Jechoniah Swarnaraj),-,70,1,,,,
71,up,Matt Redman,"10,000 Reasons (Bless the Lord)",87,38,136,,,,
72,-,Living Hope Worship,Lift You High,-,72,1,,,,
73,-,Keith Montrell,As I Kneel Before You,-,73,1,,,,
74,-,Katy Nichole,In Jesus Name (God Of Possible),-,55,3,,,,
75,-,Ps. Alwin Thomas,Azhagae En Yesuvae,-,75,1,,,,
76,-,"UPPERROOM, Marcos Brunet & Lucas Conslie",Yeshua (Live),-,76,1,,,,
77,-,The Band JAREN,War Cry,-,77,1,,,,
78,down,Crossroads Performance Tracks,Just As I Am (Performance Track without Background Vocals in F),54,54,2,,,,
79,-,Jeff & Sheri Easter,"Thank You, Lord, for Your Blessings",-,79,1,,,,
80,-,Hymn Of The Week,Praise His Holy Name,-,80,1,,,,
81,-,Joseph Aldrin,Thaai Pola,-,65,31,,,,
82,down,Rajesh Iyer,Bhakto Ko Pyar Dena,63,63,2,,,,
83,-,Rev. Lendsey,Unthan Mugam,-,83,1,,,,
84,down,Cory Asbury,Reckless Love,52,23,116,,,,
85,-,Keswick,"My Jesus, My Saviour",-,85,1,,,,
86,-,Benny Joshua,Worship Medley,-,75,6,,,,
87,-,Casting Crowns,Glorious Day (Living He Loved Me),-,87,1,,,,
88,-,Elevation Worship & Leeland Mooring,What A Miracle (feat. Chris Brown),-,88,1,,,,
89,-,Tauren Wells & Davies,Take It All Back (🔥🔥 Version),-,89,1,,,,
90,-,mezzo piano,God I Look To You,-,90,1,,,,
91,-,mezzo piano,Who You Say I Am,-,91,1,,,,
92,-,Father S.J. Berchmans,Maravaamal Ninaintheeraiyaa,-,92,1,,,,
93,-,mezzo piano,Your Love Never Fails,-,93,1,,,,
94,-,mezzo piano,Ever Be,-,94,1,,,,
95,-,Danny Antill,"Medley 1: 1) Come, Now Is the Time to Worship 2) Majesty 3) There Is None Like You 4) Lord I Lift Your Name On High 5) Shout to the Lord 6) All Heaven Declares 7) Power of Love",-,87,2,,,,
96,-,Rich Mullins,Awesome God,-,86,6,,,,
97,-,Hillsong UNITED,Relentless,-,89,2,,,,
