Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,35,,,,
2,up,Hillsong Worship,I Surrender (Live),4,1,33,,,,
3,up,Amy Grant,"Baby, Baby",5,2,35,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,35,,,,
5,up,Chris Tomlin,Our God,14,5,35,,,,
6,down,Singers of the Art of Living,Shivoham,1,1,32,,,,
7,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,10,2,32,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,35,,,,
9,up,Casting Crowns,Who Am I,9,2,31,,,,
10,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),18,8,35,,,,
11,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),19,10,35,,,,
12,up,Aaghaaz,Dil Mein Ja Mein,20,11,33,,,,
13,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],21,12,35,,,,
14,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,35,,,,
15,up,Ps. John Jebaraj,Vaalaakamal,22,9,35,,,,
16,up,Ps. John Jebaraj,Pudhu Vaazhvu,23,12,35,,,,
17,up,Anup Jalota,Aisi Lagi Lagan,25,11,35,,,,
18,-,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],-,18,32,,,,
19,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),27,17,35,,,,
20,up,Aaghaaz,Pyaar Hai,28,18,34,,,,
21,up,Dr. Burn,Naduvan,30,6,33,,,,
22,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),31,20,35,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,30,,,,
24,up,Hillsong Worship,Still,32,8,33,,,,
25,up,Ps. John Jebaraj,Beer Lahai Roi,33,22,35,,,,
26,up,Sixpence None the Richer,Kiss Me,55,11,29,,,,
27,up,Aaghaaz,Intezaar,34,13,34,,,,
28,up,Aaghaaz,Tere Paas Hum,36,24,34,,,,
29,up,Aaghaaz,Aaj Ka Yeh Din,37,25,34,,,,
30,up,Aaghaaz,Uddhar Hai,38,26,34,,,,
31,up,Don Moen,I Surrender All,39,15,35,,,,
32,up,Chris Tomlin,How Great Is Our God (World Edition),57,32,21,,,,
33,up,Aaghaaz,Teri Talaash,40,18,35,,,,
34,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",41,28,35,,,,
35,up,Sheldon Bangera,Nachoonga,48,12,32,,,,
36,up,Aaghaaz,Chala Main Tha,42,30,35,,,,
37,up,Hillsong Worship,Christ Is Enough,43,12,33,,,,
38,up,Don Moen,How Great Thou Art,45,13,35,,,,
39,up,Sixpence None the Richer,There She Goes,46,14,35,,,,
40,down,Hillsong Worship,What a Beautiful Name,6,1,25,,,,
41,up,Chris Tomlin,How Great Is Our God,54,35,34,,,,
42,up,Chris Tomlin,God's Great Dance Floor,49,22,30,,,,
43,up,Singers of the Art of Living,Lingashtakam,50,19,34,,,,
44,up,Singers of the Art of Living,Atmastakam,51,16,32,,,,
45,down,Ps. John Jebaraj,Azhagae,8,3,35,,,,
46,-,Pastor Lucas Sekar,Neer Thiranthaal,-,46,1,,,,
47,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),52,29,35,,,,
48,-,Bright City,Not to Us (Live),-,48,1,,,,
49,up,Chris Tomlin,Lay Me Down,53,29,30,,,,
50,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",35,9,33,,,,
51,up,Darlene Zschech,In Jesus' Name (Live),56,29,27,,,,
52,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,59,4,35,,,,
53,up,Bharat Balavalli,Shiv Tandav,60,30,35,,,,
54,-,Rexband,The Holy Spirit Is My Helper,-,54,1,,,,
55,-,Herbster Trio,Be Not Afraid,-,55,1,,,,
56,up,Phil Wickham,This Is Amazing Grace,58,28,34,,,,
57,down,Ps. John Jebaraj,Azhaithavarae,11,5,35,,,,
58,down,Don Moen,God Will Make a Way,26,6,33,,,,
59,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,34,35,,,,
60,-,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",-,42,8,,,,
61,up,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,35,,,,
62,down,Ps. John Jebaraj,El-Eloke,13,6,34,,,,
63,down,Ps. John Jebaraj,Neer Vandhaal,15,4,35,,,,
64,down,Ps. John Jebaraj,Ejamaananae,16,7,35,,,,
65,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,41,35,,,,
66,down,Ps. John Jebaraj,El-Yeshurun,17,17,35,,,,
67,down,Hillsong Worship,Cornerstone (Live),64,28,32,,,,
68,-,Pastor Lucas Sekar,En Vaazhvae,-,68,1,,,,
69,down,Lauren Daigle,You Say,29,13,35,47,2019-10-06,47,2019-10-06
70,down,Hillsong Worship,Worthy Is the Lamb,66,31,31,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,15,,,,
72,-,Rexband,Fortress,-,72,1,,,,
73,down,Singers of the Art of Living,Shiva Manas Puja,67,41,32,,,,
74,-,Don Moen,Thank You Lord,-,8,22,,,,
75,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,28,18,,,,
76,down,Benny Joshua,Ummai Pola Yarundu,73,24,26,,,,
77,down,Anup Jalota,Jai Ganesh Jai Ganesh,68,62,30,,,,
78,down,Michael W. Smith,Above All (Live),69,21,25,,,,
79,down,Sudha & Revathi,Yahova Na Mora,70,29,25,,,,
80,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),96,30,11,85,2020-03-22,78,2020-03-29
81,-,Casting Crowns,Praise You In This Storm,-,56,6,,,,
82,-,John Jebaraj,Enakka Ithana Kirubai,-,9,8,,,,
83,-,Johnsam Joyson,Um Azhagana Kangal,-,39,8,,,,
84,-,Dean Salyn,He Is Yahweh,-,84,1,,,,
85,-,Ayo Davies,God of Abundance,-,85,1,,,,
86,-,"Sangeetha Cyril, Samson Davis, Shirley Davis & Sandra Davis",Sathai Nishkalamai,-,86,1,,,,
87,-,Twin Sisters,There Shall Be Showers of Blessing,-,87,1,,,,
88,-,Michael W. Smith,Washed Away / Nothing but the Blood (Live),-,88,1,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,61,3,,,,
90,-,Michael W. Smith,Do It Again (Live),-,90,1,,,,
91,-,Michael W. Smith,Set a Fire (Live),-,91,1,,,,
92,-,Tim Hughes,Here I Am to Worship,-,92,1,,,,
93,-,Mesum Abbas,Munajat Imam E Zamana,-,93,1,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),71,41,26,,,,
95,-,Sheldon Bangera,Jai Jai Naam (Hail Jesus’ Name),-,66,4,,,,
96,down,Gersson Edinbaro,Chinna Manushanukkulla,72,42,23,,,,
97,-,Stephen Jebakumar,Kalvaari Anbai (feat. Beryl Natasha),-,97,1,,,,
98,-,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,-,67,3,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),74,53,16,,,,
100,down,Michael W. Smith,Awesome God (Live),76,13,10,,,,
