Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,178,,,,
2,up,Casting Crowns,Who Am I,3,2,182,,,,
3,-,Hillsong Worship,I Surrender (Live),-,1,172,,,,
4,up,Ps. John Jebaraj,Azhagae,4,3,184,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,181,,,,
6,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,162,,,,
7,up,Ps. John Jebaraj,Azhaithavarae,9,5,183,,,,
8,up,Ps. John Jebaraj,El-Eloke,10,6,186,,,,
9,down,Dr. Burn,Naduvan,7,6,171,,,,
10,up,Ps. John Jebaraj,Ejamaananae,11,7,186,,,,
11,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,188,,,,
12,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),14,10,188,,,,
13,up,Ps. John Jebaraj,Vaalaakamal,15,9,188,,,,
14,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],16,12,187,,,,
15,up,Aaghaaz,Dil Mein Ja Mein,17,11,186,,,,
16,up,Ps. John Jebaraj,Pudhu Vaazhvu,18,12,188,,,,
17,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),20,13,187,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,1,157,,,,
19,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,188,,,,
20,up,Ps. John Jebaraj,El-Yeshurun,22,17,188,,,,
21,up,Aaghaaz,Pyaar Hai,23,18,187,,,,
22,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,2,2,178,,,,
23,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),24,20,186,,,,
24,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],26,18,185,,,,
25,up,Ps. John Jebaraj,Beer Lahai Roi,27,22,188,,,,
26,up,Aaghaaz,Intezaar,28,13,187,,,,
27,up,Aaghaaz,Tere Paas Hum,29,24,187,,,,
28,up,Aaghaaz,Aaj Ka Yeh Din,30,25,185,,,,
29,up,Hillsong Worship,Christ Is Enough,31,12,186,,,,
30,up,Aaghaaz,Uddhar Hai,32,26,187,,,,
31,up,John Jebaraj,Uyar Malaiyo,44,9,142,,,,
32,up,Don Moen,God Will Make a Way,38,6,179,,,,
33,up,Aaghaaz,Teri Talaash,33,18,188,,,,
34,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",34,28,188,,,,
35,up,Aaghaaz,Chala Main Tha,35,30,188,,,,
36,up,Sheldon Bangera,Nachoonga,36,12,179,,,,
37,up,Singers of the Art of Living,Atmastakam,37,16,184,,,,
38,down,Michael W. Smith,Awesome God (Live),19,13,97,,,,
39,up,Singers of the Art of Living,Lingashtakam,40,19,187,,,,
40,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),41,29,188,,,,
41,-,Rahul Sipligunj,JANASENUDU (feat. Pawan Kalyan),-,41,1,,,,
42,down,Ps. John Jebaraj,Neer Vandhaal,6,4,187,,,,
43,down,Darlene Zschech,In Jesus' Name (Live),42,29,180,,,,
44,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",99,42,44,,,,
45,down,Hillsong Worship,Cornerstone (Live),43,28,181,,,,
46,-,First Baptist Columbia Choir and Orchestra,And Can It Be That I Should Gain?,-,46,1,,,,
47,-,Hosanna ministries kurnool,Neeve Hrudaya Saradhi,-,47,1,,,,
48,down,Michael W. Smith,Above All (Live),45,21,150,,,,
49,-,Oumar Ali,Adhan,-,49,1,,,,
50,down,Hillsong Worship,Worthy Is the Lamb,48,31,174,,,,
51,down,Sudha & Revathi,Yahova Na Mora,49,29,162,,,,
52,down,Hillsong Worship,Still,12,8,183,,,,
53,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,52,,,,
54,down,Singers of the Art of Living,Shiva Manas Puja,50,41,166,,,,
55,down,Cory Asbury,Reckless Love,52,23,70,,,,
56,down,Hillsong UNITED,Hosanna,55,27,81,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,25,69,,,,
58,down,Brijesh Shandilya,Hanuman Chalisa Superfast,8,3,78,,,,
59,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",25,9,175,,,,
60,down,Matt Maher,"Lord, I Need You",58,35,51,,,,
61,down,Hillsong Worship,Mighty to Save (Live),54,42,62,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),59,41,133,,,,
63,down,Johnsam Joyson,Um Azhagana Kangal,62,39,47,,,,
64,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,53,85,,,,
65,up,Casting Crowns,Thrive,98,45,43,,,,
66,down,John Jebaraj,Ebenesarae,39,3,14,,,,
67,-,Rend Collective,My Lighthouse,-,51,39,,,,
68,down,Raj Prakash Paul,Bangaram Adugaledhu (with Jessy Paul) [Live from Worship Conference],51,51,2,,,,
69,-,Sinach,Way Maker,-,69,11,,,,
70,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,77,,,,
71,-,Hillsong Worship,Who You Say I Am,-,33,85,,,,
72,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,124,,,,
73,-,Don Moen,Hallelujah to the Lamb,-,67,8,,,,
74,-,Dr. Asher Andrew,Antha Naa Meluke (feat. Pranam Kamlakhar),-,74,1,,,,
75,-,Michael W. Smith,Draw Me Close (Live),-,67,16,,,,
76,down,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,67,67,12,,,,
77,down,The Afters,Moments Like This,56,13,42,,,,
78,-,Don Moen,Give Thanks,-,75,2,,,,
79,-,Jasinthan Sasithasan & Giftson Durai,Um Anbila,-,79,2,,,,
80,-,Nazish Pervaiz Waseem & Faisal Pervaiz,Dana Pani,-,80,1,,,,
81,-,Evan Craft,Fight On My Knees,-,81,1,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,6,132,,,,
83,-,Fr S J Berchmans,T03v10 Vinnappaththai Ketpavare,-,83,4,,,,
84,up,Madhavas,Radhe Kishori Daya Karo,100,11,35,,,,
85,-,Lauren Daigle,You Say,-,13,170,47,2019-10-06,47,2019-10-06
86,-,Leanna Crawford,How Can You Not,-,86,1,,,,
87,-,Siddharth Mohan,Ibadat by Siddharth Mohan,-,87,1,,,,
88,-,Instrumental Para Orar,Yeshua (Versión Piano),-,88,1,,,,
89,-,Maranatha! Music,As We Gather/The Steadfast Love Of The Lord (Medley),-,89,1,,,,
90,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,68,1,,,,
91,-,Michael W. Smith,The Heart of Worship (Live),-,91,1,,,,
92,-,Don Moen,Give Thanks,-,69,1,,,,
93,-,Don Moen,God Is Good All the Time,-,54,6,,,,
94,-,Don Moen,I Am the God That Healeth Thee,-,94,1,,,,
95,-,Rich Mullins,Awesome God,-,86,3,,,,
96,-,Kamalakar,Silent Night (Flute Version),-,96,1,,,,
97,down,Sixpence None the Richer,Kiss Me,57,11,161,,,,
98,-,Don Moen & Paul Wilbur,The Power of Your Love,-,98,1,,,,
99,down,The Afters,Light Up the Sky,69,69,3,,,,
100,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,51,36,,,,
