Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,14,1,31,,,,
2,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,34,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,29,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,32,,,,
5,down,Amy Grant,"Baby, Baby",4,2,34,,,,
6,-,Hillsong Worship,What a Beautiful Name,-,1,24,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,34,,,,
8,up,Ps. John Jebaraj,Azhagae,8,3,34,,,,
9,down,Casting Crowns,Who Am I,5,2,30,,,,
10,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,7,2,31,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,11,5,34,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,34,,,,
13,down,Ps. John Jebaraj,El-Eloke,12,6,33,,,,
14,down,Chris Tomlin,Our God,10,5,34,,,,
15,down,Ps. John Jebaraj,Neer Vandhaal,13,4,34,,,,
16,down,Ps. John Jebaraj,Ejamaananae,15,7,34,,,,
17,up,Ps. John Jebaraj,El-Yeshurun,27,17,34,,,,
18,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),16,8,34,,,,
19,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,34,,,,
20,down,Aaghaaz,Dil Mein Ja Mein,18,11,32,,,,
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,34,,,,
22,down,Ps. John Jebaraj,Vaalaakamal,20,9,34,,,,
23,down,Ps. John Jebaraj,Pudhu Vaazhvu,21,12,34,,,,
24,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),22,13,34,,,,
25,down,Anup Jalota,Aisi Lagi Lagan,23,11,34,,,,
26,up,Don Moen,God Will Make a Way,42,6,32,,,,
27,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,34,,,,
28,down,Aaghaaz,Pyaar Hai,25,18,33,,,,
29,up,Lauren Daigle,You Say,46,13,34,47,2019-10-06,47,2019-10-06
30,down,Dr. Burn,Naduvan,28,6,32,,,,
31,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,34,,,,
32,down,Hillsong Worship,Still,30,8,32,,,,
33,down,Ps. John Jebaraj,Beer Lahai Roi,31,22,34,,,,
34,down,Aaghaaz,Intezaar,32,13,33,,,,
35,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",26,9,32,,,,
36,down,Aaghaaz,Tere Paas Hum,33,24,33,,,,
37,down,Aaghaaz,Aaj Ka Yeh Din,34,25,33,,,,
38,down,Aaghaaz,Uddhar Hai,35,26,33,,,,
39,down,Don Moen,I Surrender All,36,15,34,,,,
40,down,Aaghaaz,Teri Talaash,37,18,34,,,,
41,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",38,28,34,,,,
42,down,Aaghaaz,Chala Main Tha,39,30,34,,,,
43,down,Hillsong Worship,Christ Is Enough,41,12,32,,,,
44,-,Michele Lane,I Come to the Garden Alone (feat. Jim Jordan),-,44,1,,,,
45,down,Don Moen,How Great Thou Art,40,13,34,,,,
46,down,Sixpence None the Richer,There She Goes,43,14,34,,,,
47,up,1 Girl Nation,Daddy's Girl,77,31,2,,,,
48,down,Sheldon Bangera,Nachoonga,47,12,31,,,,
49,down,Chris Tomlin,God's Great Dance Floor,48,22,29,,,,
50,down,Singers of the Art of Living,Lingashtakam,49,19,33,,,,
51,up,Singers of the Art of Living,Atmastakam,52,16,31,,,,
52,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),53,29,34,,,,
53,up,Chris Tomlin,Lay Me Down,55,29,29,,,,
54,up,Chris Tomlin,How Great Is Our God,62,35,33,,,,
55,down,Sixpence None the Richer,Kiss Me,54,11,28,,,,
56,up,Darlene Zschech,In Jesus' Name (Live),57,29,26,,,,
57,up,Chris Tomlin,How Great Is Our God (World Edition),65,32,20,,,,
58,down,Phil Wickham,This Is Amazing Grace,51,28,33,,,,
59,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,58,4,34,,,,
60,down,Bharat Balavalli,Shiv Tandav,59,30,34,,,,
61,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),60,34,34,,,,
62,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,41,34,,,,
63,down,Matt Redman,"10,000 Reasons (Bless the Lord)",56,38,34,,,,
64,down,Hillsong Worship,Cornerstone (Live),63,28,31,,,,
65,-,John Jebaraj,Uyar Malaiyo,-,9,19,,,,
66,down,Hillsong Worship,Worthy Is the Lamb,64,31,30,,,,
67,down,Singers of the Art of Living,Shiva Manas Puja,66,41,31,,,,
68,down,Anup Jalota,Jai Ganesh Jai Ganesh,67,62,29,,,,
69,-,Michael W. Smith,Above All (Live),-,21,24,,,,
70,down,Sudha & Revathi,Yahova Na Mora,68,29,24,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),69,41,25,,,,
72,down,Gersson Edinbaro,Chinna Manushanukkulla,70,42,22,,,,
73,down,Benny Joshua,Ummai Pola Yarundu,71,24,25,,,,
74,down,Bethel Music & Kristene DiMarco,It is Well (Live),72,53,15,,,,
75,-,Amy Grant,El-Shaddai (From Age to Age),-,75,2,,,,
76,down,Michael W. Smith,Awesome God (Live),74,13,9,,,,
77,-,Planetshakers,Gotta Give Him Glory (Live),-,77,1,,,,
78,-,Ashish Charan,Rang. Diya,-,78,1,,,,
79,-,David & Nicole Binion,Living Proof (feat. Steffany Gretzinger) [Live],-,79,1,,,,
80,-,Hillsong UNITED,Might Sound Wild (Live),-,80,1,,,,
81,-,Planetshakers,Good to Me,-,81,1,,,,
82,-,Mathew T John,En Maname (feat. Giftson Durai),-,82,1,,,,
83,-,Worship Central,Stir a Passion (feat. Josh Gauton) [Live],-,83,1,,,,
84,-,The Ephraimites,Sabro,-,84,1,,,,
85,-,Freddy Rodriguez,We Are Champions (Live),-,85,1,,,,
86,-,Mathew T John,Nin Snehathal Enne Maraykkane,-,86,1,,,,
87,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,82,2,,,,
88,-,Bethel Music & Dante Bowe,Champion (Live),-,88,1,,,,
89,-,Gersson Edinbaro,Nirappidunga,-,60,2,,,,
90,down,Casting Crowns,Oh My Soul,80,75,2,,,,
91,down,Planetshakers,Dance (Live),76,54,9,,,,
92,-,Magnifiers,Tu Yogya Hai (feat. Stefanie Smucker),-,92,1,,,,
93,-,Plumb,Cut,-,70,2,,,,
94,-,Christian Devotion,"Eternal Father, Strong to Save (Navy Hymn)",-,94,1,,,,
95,-,Don Moen,Shout to the Lord,-,67,2,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,30,10,85,2020-03-22,78,2020-03-29
97,-,Don Moen,God Is Good All the Time,-,54,2,,,,
98,down,Dr. Blesson Memana,Hridayathin Vathil,50,50,2,,,,
99,down,Whitecross,Holy War,92,92,2,,,,
100,-,Don Moen,It Is Well with My Soul,-,92,1,,,,
