Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,217,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,197,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,215,,,,
4,up,Forrest Frank & Connor Price,Up!,43,4,3,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,217,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,199,,,,
7,up,Ps. John Jebaraj,Neer Vandhaal,11,4,229,,,,
8,up,Ps. John Jebaraj,El-Eloke,13,6,229,,,,
9,up,Dr. Burn,Naduvan,14,6,213,,,,
10,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),16,10,231,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,9,27,,,,
12,up,Ps. John Jebaraj,Vaalaakamal,18,9,231,,,,
13,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],20,12,230,,,,
14,up,Aaghaaz,Dil Mein Ja Mein,21,11,229,,,,
15,up,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,231,,,,
16,up,Hillsong Worship,Still,23,8,224,,,,
17,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),24,13,228,,,,
18,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),25,17,231,,,,
19,down,John Jebaraj,Ebenesarae,8,3,57,,,,
20,up,Don Moen,God Will Make a Way,26,6,215,,,,
21,up,Ps. John Jebaraj,El-Yeshurun,27,17,231,,,,
22,up,Aaghaaz,Pyaar Hai,28,18,230,,,,
23,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,229,,,,
24,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,228,,,,
25,up,Ps. John Jebaraj,Beer Lahai Roi,31,22,231,,,,
26,up,Aaghaaz,Intezaar,33,13,230,,,,
27,up,Aaghaaz,Tere Paas Hum,34,24,230,,,,
28,up,Hillsong Worship,Christ Is Enough,36,12,228,,,,
29,up,Aaghaaz,Aaj Ka Yeh Din,37,25,228,,,,
30,up,Aaghaaz,Uddhar Hai,38,26,230,,,,
31,up,Aaghaaz,Teri Talaash,39,18,230,,,,
32,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",40,28,231,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,8,89,,,,
34,up,Aaghaaz,Chala Main Tha,42,30,231,,,,
35,up,Sheldon Bangera,Nachoonga,44,12,222,,,,
36,up,Singers of the Art of Living,Atmastakam,45,16,226,,,,
37,down,John Jebaraj,Uyar Malaiyo,35,9,181,,,,
38,up,Singers of the Art of Living,Lingashtakam,49,19,229,,,,
39,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),50,29,231,,,,
40,up,Darlene Zschech,In Jesus' Name (Live),51,29,222,,,,
41,up,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),53,24,116,,,,
42,up,Madhavas,Radhe Kishori Daya Karo,69,11,67,,,,
43,up,Sudha & Revathi,Yahova Na Mora,54,29,204,,,,
44,up,Hillsong Worship,Cornerstone (Live),55,28,224,,,,
45,-,Vishal Khera,Sathiya Puravo Jai Jai Ambe Teen Taali Garbha Gujarati,-,45,1,,,,
46,up,Michael W. Smith,Above All (Live),52,21,193,,,,
47,up,Singers of the Art of Living,Shiva Manas Puja,56,41,209,,,,
48,up,Cory Asbury,Reckless Love,58,23,105,,,,
49,up,Hillsong Worship,Who You Say I Am,60,33,127,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,25,111,,,,
51,up,Hillsong UNITED,Hosanna,67,27,123,,,,
52,up,Hillsong Worship,Mighty to Save (Live),72,42,102,,,,
53,up,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",85,42,78,,,,
54,-,Newsboys,God's Not Dead (Like a Lion),-,41,168,,,,
55,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,53,119,,,,
56,-,Lauren Daigle,You Say,-,13,195,47,2019-10-06,47,2019-10-06
57,up,Rend Collective,My Lighthouse,77,51,64,,,,
58,-,Casting Crowns,Thrive,-,45,71,,,,
59,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,70,85,2020-03-22,78,2020-03-29
60,-,El Shaddai,Yahweh Se Manifestă,-,41,7,,,,
61,down,Johnsam Joyson,Um Azhagana Kangal,57,39,85,,,,
62,down,Michael W. Smith,Awesome God (Live),61,13,136,,,,
63,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,43,14,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,221,,,,
65,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,53,19,,,,
66,down,Ps. John Jebaraj,Azhagae,5,3,227,,,,
67,down,Don Moen,Thank You Lord,41,8,66,,,,
68,down,Casting Crowns,Who Am I,7,2,224,,,,
69,down,Ps. John Jebaraj,Azhaithavarae,10,5,225,,,,
70,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,229,,,,
71,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",19,9,210,,,,
72,down,Ps. John Jebaraj,Ejamaananae,12,7,228,,,,
73,-,Spirit of Praise,Onthathile (Live) [feat. Thapelo Molomo],-,73,1,,,,
74,-,K S Sibin Chowalloor,Vismaya Sahitham,-,74,1,,,,
75,-,Hillsong Worship,Jesus I Need You,-,68,7,,,,
76,down,John Jebaraj,Enakka Ithana Kirubai,73,9,50,,,,
77,down,Matt Maher,"Lord, I Need You",46,35,92,,,,
78,-,Maranatha! Music,"10,000 Reasons (Bless the Lord) [Instrumental]",-,47,2,,,,
79,down,Gersson Edinbaro,Chinna Manushanukkulla,59,42,164,,,,
80,-,Oceans Music & bodie,I Thank God (Live),-,80,1,,,,
81,-,SEU Worship & David Ryan Cook,FREE! (Live),-,81,1,,,,
82,-,St. John's Children's Choir,J-E-S-U-S,-,68,1,,,,
83,-,"Matt Boswell, Matt Papa & Cochren & Co.",His Mercy Is More (Live),-,83,1,,,,
84,-,Forrest Frank,ALWAYS,-,84,1,,,,
85,-,Bob Fitts & Integrity's Hosanna! Music,I Stand In Awe,-,85,1,,,,
86,-,Chris Tomlin,Holy Forever,-,59,5,,,,
87,-,Hulvey & Forrest Frank,Altar,-,69,4,,,,
88,-,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,-,62,15,,,,
89,down,Hillsong Worship,Worthy Is the Lamb,47,31,217,,,,
90,down,Hezekiah Walker,Every Praise,74,66,7,,,,
91,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,75,9,,,,
92,-,Travis Cottrell,In Christ Alone,-,92,1,,,,
