Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,174,,,,
2,up,Casting Crowns,Who Am I,5,2,178,,,,
3,down,Hillsong Worship,I Surrender (Live),2,1,170,,,,
4,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,174,,,,
5,down,Hillsong Worship,What a Beautiful Name,3,1,155,,,,
6,down,Ps. John Jebaraj,Azhagae,4,3,180,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,177,,,,
8,up,Ps. John Jebaraj,Neer Vandhaal,9,4,183,,,,
9,up,Ps. John Jebaraj,El-Eloke,10,6,182,,,,
10,up,Ps. John Jebaraj,Ejamaananae,11,7,182,,,,
11,down,Ps. John Jebaraj,Azhaithavarae,8,5,179,,,,
12,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),12,8,184,,,,
13,up,Brijesh Shandilya,Hanuman Chalisa Superfast,14,3,74,,,,
14,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),13,10,184,,,,
15,up,Ps. John Jebaraj,Vaalaakamal,15,9,184,,,,
16,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),20,13,183,,,,
17,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],16,12,183,,,,
18,down,Aaghaaz,Dil Mein Ja Mein,17,11,182,,,,
19,down,Ps. John Jebaraj,Pudhu Vaazhvu,18,12,184,,,,
20,down,Hillsong Worship,Still,19,8,179,,,,
21,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,184,,,,
22,up,Ps. John Jebaraj,El-Yeshurun,22,17,184,,,,
23,up,Aaghaaz,Pyaar Hai,23,18,183,,,,
24,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",39,9,171,,,,
25,down,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),24,20,182,,,,
26,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],25,18,181,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,159,,,,
28,down,Ps. John Jebaraj,Beer Lahai Roi,26,22,184,,,,
29,down,Aaghaaz,Intezaar,27,13,183,,,,
30,down,Aaghaaz,Tere Paas Hum,28,24,183,,,,
31,down,Aaghaaz,Aaj Ka Yeh Din,29,25,181,,,,
32,down,Hillsong Worship,Christ Is Enough,30,12,182,,,,
33,down,Aaghaaz,Uddhar Hai,31,26,183,,,,
34,down,Aaghaaz,Teri Talaash,32,18,184,,,,
35,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",33,28,184,,,,
36,down,Aaghaaz,Chala Main Tha,34,30,184,,,,
37,down,Sheldon Bangera,Nachoonga,35,12,175,,,,
38,down,Singers of the Art of Living,Atmastakam,36,16,180,,,,
39,up,Don Moen,God Will Make a Way,65,6,175,,,,
40,down,Singers of the Art of Living,Lingashtakam,37,19,183,,,,
41,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),38,29,184,,,,
42,up,Gersson Edinbaro,Chinna Manushanukkulla,48,42,123,,,,
43,down,Darlene Zschech,In Jesus' Name (Live),40,29,176,,,,
44,-,I.D.O.4,I Need You More (Cover),-,44,1,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),51,41,130,,,,
46,up,John Jebaraj,Uyar Malaiyo,75,9,138,,,,
47,down,Hillsong Worship,Cornerstone (Live),41,28,177,,,,
48,up,The Afters,Moments Like This,81,13,38,,,,
49,up,Hillsong Worship,Who You Say I Am,53,33,83,,,,
50,down,Michael W. Smith,Above All (Live),44,21,146,,,,
51,down,Sudha & Revathi,Yahova Na Mora,46,29,158,,,,
52,-,Joseph O'Brien,Camouflage,-,52,1,,,,
53,down,Michael W. Smith,Awesome God (Live),50,13,93,,,,
54,-,Madhavas,Radhe Kishori Daya Karo,-,11,31,,,,
55,down,Hillsong Worship,Worthy Is the Lamb,45,31,170,,,,
56,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,30,54,85,2020-03-22,78,2020-03-29
57,up,Gersson Edinbaro,Valla Kirubai,76,56,17,,,,
58,up,Gersson Edinbaro,Ellamae Maarapogudhu,84,58,11,,,,
59,down,Singers of the Art of Living,Shiva Manas Puja,52,41,162,,,,
60,down,Cory Asbury,Reckless Love,55,23,66,,,,
61,-,MDSN,Hunger,-,61,1,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,25,65,,,,
63,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),49,24,76,,,,
64,up,Hillsong UNITED,Hosanna,71,27,77,,,,
65,-,Johnsam Joyson & Hephzibah Susan Renjith,Um Azhakana Kankal,-,65,1,,,,
66,down,Gopi,Yahova Na Mora (Instrumental),60,24,17,,,,
67,down,John Jebaraj,Enakka Ithana Kirubai,43,9,32,,,,
68,-,Michael W. Smith,Above All,-,61,17,,,,
69,-,Michael W. Smith,"More Love, More Power (Live)",-,66,10,,,,
70,up,John Jebaraj,Ebenesarae,85,3,10,,,,
71,-,Don Moen,Thank You Lord,-,8,45,,,,
72,down,El Shaddai,Yahweh Se Manifestă,61,41,2,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,53,12,,,,
74,-,Henley Samuel,"Neethiman Anthem (feat. Issac D, Sammy Thangiah & Giftson Durai)",-,74,3,,,,
75,down,Lauren Daigle,You Say,72,13,168,47,2019-10-06,47,2019-10-06
76,-,Virendra Patil,Word,-,76,1,,,,
77,-,Virendra Patil,Ae Mere Mann,-,77,1,,,,
78,-,Jesse Jonathan David,Tu Bhala Hai (From Team Jesse Collective),-,78,1,,,,
79,-,Transformation Worship,I Will,-,79,1,,,,
80,-,Uche Agu,Most High (African Worship Medley) [Live],-,80,3,,,,
81,-,Jeremy Camp,Out Of My Hands (Radio Version),-,81,1,,,,
82,-,Plumb,Cut,-,70,11,,,,
83,-,Virendra Patil,Pavitra Aatma Aa,-,83,1,,,,
84,-,Michael W. Smith,Breathe (Instrumental),-,84,1,,,,
85,-,Jim Andrews,Ummai Arathikka,-,85,1,,,,
86,-,Virendra Patil,Intro,-,86,1,,,,
87,-,Jeremy Camp,Indestructible Soul,-,87,1,,,,
88,-,The Falls Church Anglican,Crown Him with Many Crowns (Live) (feat. Jamie Brown) [Live],-,88,1,,,,
89,-,The Clark Family,O Praise the Name,-,89,1,,,,
90,-,Jeremy Camp,Father,-,90,1,,,,
91,-,Jeremy Camp,Should've Been Me,-,91,1,,,,
92,-,The Collingsworth Family,I Can Trust Jesus,-,92,1,,,,
93,down,Sadhguru,Power to Create: Success,83,42,26,,,,
94,-,Jeremy Camp,Still Alive,-,94,1,,,,
95,-,Jeremy Camp,Only You Can,-,95,1,,,,
96,down,Hillsong Worship,Mighty to Save (Live),58,42,58,,,,
97,-,Johnsam Joyson,Um Azhagana Kangal,-,39,44,,,,
98,down,Matt Maher,"Lord, I Need You",57,35,47,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),59,53,82,,,,
100,down,Casting Crowns,Thrive,66,45,40,,,,
