Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,13,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,14,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,12,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,14,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,9,,,,
6,down,Amy Grant,"Baby, Baby",5,2,14,,,,
7,up,Casting Crowns,Who Am I,8,2,13,,,,
8,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,14,,,,
9,up,Chris Tomlin,Our God,13,5,14,,,,
10,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,10,2,12,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,14,,,,
12,up,Don Moen,Thank You Lord,16,8,14,,,,
13,up,Ps. John Jebaraj,Azhaithavarae,17,5,14,,,,
14,up,Ps. John Jebaraj,El-Eloke,15,6,14,,,,
15,up,Ps. John Jebaraj,Ejamaananae,19,7,14,,,,
16,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),20,8,14,,,,
17,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,14,,,,
18,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,7,5,,,,
19,down,Ps. John Jebaraj,Azhagae,9,3,14,,,,
20,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],23,12,14,,,,
21,up,Ps. John Jebaraj,Vaalaakamal,24,9,14,,,,
22,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,14,,,,
23,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),28,13,14,,,,
24,up,Anup Jalota,Aisi Lagi Lagan,29,11,14,,,,
25,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),30,17,14,,,,
26,up,Ps. John Jebaraj,El-Yeshurun,31,17,14,,,,
27,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),33,20,14,,,,
28,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],35,18,14,,,,
29,up,Lauren Daigle,You Say,82,13,14,47,2019-10-06,47,2019-10-06
30,up,Dr. Burn,Naduvan,36,6,12,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,14,,,,
32,up,Hillsong Worship,Still,39,8,13,,,,
33,up,Aaghaaz,Teri Talaash,43,18,14,,,,
34,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",44,28,14,,,,
35,up,Aaghaaz,Chala Main Tha,45,30,14,,,,
36,-,Don Moen,God Will Make a Way,-,7,12,,,,
37,down,Sixpence None the Richer,Kiss Me,34,11,11,,,,
38,up,Maranatha! Music,You Are My All in All,66,7,13,,,,
39,up,Don Moen,I Surrender All,46,15,14,,,,
40,up,Sixpence None the Richer,There She Goes,47,14,14,,,,
41,up,Maranatha! Music,Here I Am to Worship,48,35,14,,,,
42,up,Don Moen,How Great Thou Art,49,13,14,,,,
43,-,Chigozie Wisdom,Ese Gan Ni,-,43,1,,,,
44,up,Chris Tomlin,God's Great Dance Floor,58,22,9,,,,
45,-,Unspoken,Lift My Life Up,-,45,1,,,,
46,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",50,9,14,,,,
47,up,John Jebaraj,Uyar Malaiyo,97,9,10,,,,
48,up,Singers of the Art of Living,Lingashtakam,52,19,13,,,,
49,up,Chris Tomlin,Lay Me Down,62,29,9,,,,
50,up,Singers of the Art of Living,Atmastakam,53,16,12,,,,
51,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),54,29,14,,,,
52,down,Don Moen,God Is Good All the Time,18,7,14,,,,
53,up,Bharat Balavalli,Shiv Tandav,55,30,14,,,,
54,down,Aaghaaz,Dil Mein Ja Mein,25,11,14,,,,
55,down,Aaghaaz,Pyaar Hai,32,18,14,,,,
56,down,Ps. John Jebaraj,Neer Vandhaal,14,4,14,,,,
57,down,Aaghaaz,Tere Paas Hum,38,24,14,,,,
58,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,56,4,14,,,,
59,down,Aaghaaz,Intezaar,40,13,14,,,,
60,down,Aaghaaz,Aaj Ka Yeh Din,41,25,14,,,,
61,down,Aaghaaz,Uddhar Hai,42,26,14,,,,
62,up,Sudha & Revathi,Yahova Na Mora,100,29,9,,,,
63,down,Phil Wickham,This Is Amazing Grace,59,28,13,,,,
64,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,34,14,,,,
65,-,Kim Clement,You Will Live Israel,-,65,1,,,,
66,down,Hillsong Worship,Christ Is Enough,21,12,12,,,,
67,up,Chris Tomlin,How Great Is Our God,77,35,14,,,,
68,up,Don Moen,God Will Make a Way,79,6,14,,,,
69,-,Beverly Crawford,Lion of Judah (Live),-,69,1,,,,
70,down,Matt Redman,"10,000 Reasons (Bless the Lord)",63,38,14,,,,
71,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],78,41,14,,,,
72,up,Singers of the Art of Living,Shiva Manas Puja,80,41,14,,,,
73,down,Sheldon Bangera,Nachoonga,26,12,11,,,,
74,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,74,1,,,,
75,-,Petra,Lovely Lord,-,74,1,,,,
76,-,Kari Jobe,Forever (Live),-,73,1,,,,
77,up,Hillsong Worship,Worthy Is the Lamb,81,31,13,,,,
78,up,Hillsong Worship,Cornerstone (Live),83,28,13,,,,
79,up,Anup Jalota,Jai Ganesh Jai Ganesh,84,62,12,,,,
80,-,Ps. John Jebaraj,Yahwey Rofeka,-,66,2,,,,
81,-,Leeland,Way Maker (Live),-,34,3,,,,
82,up,Michael W. Smith,Above All (Live),99,21,8,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,5,,,,
84,-,Casting Crowns,Praise You In This Storm,-,56,2,,,,
85,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,73,1,,,,
86,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),57,28,10,,,,
87,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,43,1,,,,
88,-,Cody Carnes,Run To The Father (Live From Motion Conference),-,88,1,,,,
89,-,Keith & Kristyn Getty,May the Peoples Praise You,-,89,1,,,,
90,-,Pastor. David & Alwyn M.,Ackini Mayamanavarae (feat. Robert Roy),-,90,1,,,,
91,-,TobyMac,Eye On It (Kaveman Remix),-,91,1,,,,
92,-,TobyMac,Eye On It (Phenomenon Remix By Soul Glow Activatur),-,92,1,,,,
93,-,Plumb,Cut,-,70,1,,,,
94,-,Robert Roy,Kalvari Nayagan,-,94,1,,,,
95,-,Cathrine Ebenesar,Kartharai Nambiye Jeevipom,-,95,1,,,,
96,down,Hillsong Worship,Who You Say I Am,85,33,2,,,,
97,-,Newsboys,God's Not Dead (Like a Lion),-,41,9,,,,
98,-,Yeshua Ministries,Hungama,-,98,1,,,,
99,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,7,,,,
100,-,The Belonging Co & Sarah Reeves,Incense (Live),-,100,1,,,,
