Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,104,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,97,,,,
3,up,Hillsong Worship,I Surrender (Live),3,1,106,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,93,,,,
5,up,Amy Grant,"Baby, Baby",5,2,114,,,,
6,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,9,2,105,,,,
7,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,3,112,,,,
8,down,Casting Crowns,Who Am I,7,2,109,,,,
9,down,Chris Tomlin,Good Good Father,8,7,19,,,,
10,up,Ps. John Jebaraj,Azhagae,11,3,112,,,,
11,up,Chris Tomlin,Our God,12,5,114,,,,
12,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,6,74,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,112,,,,
14,up,Don Moen,God Will Make a Way,14,7,91,,,,
15,up,Don Moen,God Is Good All the Time,15,7,93,,,,
16,up,Dr. Burn,Naduvan,26,6,105,,,,
17,down,Ps. John Jebaraj,Azhaithavarae,16,5,112,,,,
18,down,Ps. John Jebaraj,El-Eloke,17,6,113,,,,
19,down,Ps. John Jebaraj,Neer Vandhaal,18,4,114,,,,
20,up,Ps. John Jebaraj,Ejamaananae,20,7,112,,,,
21,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),21,8,114,,,,
22,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),22,10,114,,,,
23,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,113,,,,
24,up,Aaghaaz,Dil Mein Ja Mein,25,11,112,,,,
25,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,1,114,,,,
26,up,Ps. John Jebaraj,Vaalaakamal,27,9,114,,,,
27,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",39,9,110,,,,
28,up,Ps. John Jebaraj,Pudhu Vaazhvu,28,12,114,,,,
29,up,Anup Jalota,Aisi Lagi Lagan,29,11,114,,,,
30,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),31,13,113,,,,
31,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),32,17,114,,,,
32,down,Hillsong Worship,Still,30,8,109,,,,
33,up,Ps. John Jebaraj,El-Yeshurun,33,17,114,,,,
34,up,Aaghaaz,Pyaar Hai,34,18,113,,,,
35,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,112,,,,
36,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,111,,,,
37,up,Lauren Daigle,You Say,37,13,111,47,2019-10-06,47,2019-10-06
38,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,114,,,,
39,up,Aaghaaz,Intezaar,40,13,113,,,,
40,up,Aaghaaz,Tere Paas Hum,41,24,113,,,,
41,down,Montell Fish,Fall in Love with You.,19,13,3,,,,
42,up,Don Moen,I Surrender All,42,15,111,,,,
43,up,Aaghaaz,Aaj Ka Yeh Din,43,25,111,,,,
44,up,Sixpence None the Richer,There She Goes,44,14,114,,,,
45,up,Aaghaaz,Uddhar Hai,45,26,113,,,,
46,up,Hillsong Worship,Christ Is Enough,46,12,112,,,,
47,up,Don Moen,How Great Thou Art,47,13,112,,,,
48,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,48,1,,,,
49,up,Aaghaaz,Teri Talaash,50,18,114,,,,
50,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",51,28,114,,,,
51,up,Aaghaaz,Chala Main Tha,52,30,114,,,,
52,up,Chris Tomlin,God's Great Dance Floor,53,22,107,,,,
53,up,Sheldon Bangera,Nachoonga,55,12,105,,,,
54,up,Singers of the Art of Living,Atmastakam,56,16,110,,,,
55,-,VOUS Worship,Day and Night,-,55,1,,,,
56,up,Singers of the Art of Living,Lingashtakam,57,19,113,,,,
57,up,Chris Tomlin,Lay Me Down,58,29,107,,,,
58,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),59,29,114,,,,
59,up,Sixpence None the Richer,Kiss Me,60,11,103,,,,
60,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],61,30,65,,,,
61,up,Don Moen,God Will Make a Way,62,6,106,,,,
62,up,Bharat Balavalli,Shiv Tandav,63,30,114,,,,
63,up,Darlene Zschech,In Jesus' Name (Live),64,29,106,,,,
64,up,Phil Wickham,This Is Amazing Grace,65,20,31,,,,
65,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),66,28,97,,,,
66,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,67,18,73,,,,
67,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,68,4,114,,,,
68,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,34,114,,,,
69,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],70,41,112,,,,
70,-,Michael W. Smith,Awesome God (Live),-,13,49,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,25,30,,,,
72,-,The Afters,Moments Like This,-,13,2,,,,
73,-,Rend Collective,My Lighthouse,-,51,17,,,,
74,up,Sadhguru,Power to Create: Success,82,42,16,,,,
75,-,John Jebaraj,Uyar Malaiyo,-,9,75,,,,
76,-,Benny Joshua,Ummai Pola Yarundu,-,24,86,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord)",71,38,114,,,,
78,down,Hillsong Worship,Cornerstone (Live),72,28,109,,,,
79,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,26,,,,
80,-,Pastor John Jebaraj,Kalangina Nerangalil,-,80,1,,,,
81,-,Plumb,Don't Deserve You,-,78,5,,,,
82,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,9,,,,
83,-,Plumb,Cut,-,70,8,,,,
84,-,Nichole Nordeman,Slow Down,-,59,22,,,,
85,-,Michael W. Smith,Draw Me Close (Live),-,67,4,,,,
86,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,86,1,,,,
87,-,Prince Tai,Another Blessing (Ooh Wee),-,87,1,,,,
88,down,Sadhguru,Power to Create: Health,84,47,5,,,,
89,-,LifeWay Worship,His Mercy Is More,-,89,1,,,,
90,-,"Roger Bennett, Instrumental Hymns & Worship",Blessed Assurance,-,90,1,,,,
91,-,Jon Reddick,"God, Turn It Around (Radio Version)",-,91,1,,,,
92,down,Hillsong Worship,Worthy Is the Lamb,73,31,107,,,,
93,-,Spirit of Praise,Ebenezer (feat. Sipho Ngwenya) [Live],-,93,1,,,,
94,-,Jeremy Riddle,Holy Ground,-,94,1,,,,
95,-,Travis Cottrell,His Mercy Is More,-,95,1,,,,
96,-,Jesus Redeems Ministries,Kappavarae,-,96,1,,,,
97,-,John Docimo,Worthy You Are Worthy,-,97,1,,,,
98,down,Chris Tomlin,How Great Is Our God,75,35,113,,,,
99,-,Natashia Midori,Christ Is Enough,-,99,1,,,,
100,down,Singers of the Art of Living,Shiva Manas Puja,76,41,108,,,,
